"snapshot","national","international"
"2015-07-03",4571,4788
"2013-07-09",4221,4717
"2015-01-19",4571,4788
"2018-07-11",5208,4788
"2013-12-20",4571,4788
"2017-12-22",5208,4788
"2014-03-28",4571,4788
"2015-04-09",4571,4788
"2013-09-10",4571,4788
"2012-07-13",3950,1467
"2014-09-08",4571,4788
"2016-10-07",4571,4788
"2016-07-04",4571,4788
"2018-04-09",5208,4788
"2016-01-04",4571,4788
"2016-04-05",4571,4788
"2017-10-12",4571,4788
"2017-07-24",4571,4788
"2019-07-01",6636,5015
"2019-01-01",5773,4804
"2017-04-12",4571,4788
"2019-04-06",6824,4804
"2018-09-28",5569,4804
"2012-12-11",3950,1467
"2015-10-01",4571,4788
"2016-12-27",4571,4788
"2013-02-20",4221,4717
"2012-10-31",3950,1467
"2013-05-21",4221,4717
