"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1379,1274,0,0,0
"2013-07-09",1282,1311,0,0,0
"2015-01-19",1379,1274,0,0,0
"2018-07-11",1427,1768,95,0,0
"2013-12-20",1361,1322,0,0,0
"2017-12-22",1427,1768,95,0,0
"2014-03-28",1379,1274,0,0,0
"2015-04-09",1379,1274,0,0,0
"2013-09-10",1360,1324,0,0,0
"2012-07-13",1283,1309,0,0,0
"2014-09-08",1379,1274,0,0,0
"2016-10-07",1379,1274,0,0,0
"2016-07-04",1379,1274,0,0,0
"2018-04-09",1427,1768,95,0,0
"2016-01-04",1379,1274,0,0,0
"2016-04-05",1379,1274,0,0,0
"2017-10-12",1379,1274,0,0,0
"2017-07-24",1379,1274,0,0,0
"2019-07-01",1640,2974,176,0,0
"2019-01-01",1027,2801,109,0,0
"2017-04-12",1379,1274,0,0,0
"2019-04-06",1729,2863,165,0,0
"2018-09-28",884,2710,103,0,0
"2012-12-11",1290,1314,0,0,0
"2015-10-01",1379,1274,0,0,0
"2016-12-27",1379,1274,0,0,0
"2013-02-20",1285,1308,0,0,0
"2012-10-31",1284,1317,0,0,0
"2013-05-21",1281,1318,0,0,0
