"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1326,1325,2,0,0
"2013-07-09",1227,1364,2,0,0
"2015-01-19",1326,1325,2,0,0
"2018-07-11",1363,1664,256,7,0
"2013-12-20",1306,1375,2,0,0
"2017-12-22",1363,1664,256,7,0
"2014-03-28",1326,1325,2,0,0
"2015-04-09",1326,1325,2,0,0
"2013-09-10",1305,1377,2,0,0
"2012-07-13",1230,1360,2,0,0
"2014-09-08",1326,1325,2,0,0
"2016-10-07",1326,1325,2,0,0
"2016-07-04",1326,1325,2,0,0
"2018-04-09",1363,1664,256,7,0
"2016-01-04",1326,1325,2,0,0
"2016-04-05",1326,1325,2,0,0
"2017-10-12",1326,1325,2,0,0
"2017-07-24",1326,1325,2,0,0
"2019-07-01",1322,3017,428,23,0
"2019-01-01",630,2965,334,8,0
"2017-04-12",1326,1325,2,0,0
"2019-04-06",1331,3024,380,22,0
"2018-09-28",561,2836,292,8,0
"2012-12-11",1239,1363,2,0,0
"2015-10-01",1326,1325,2,0,0
"2016-12-27",1326,1325,2,0,0
"2013-02-20",1232,1359,2,0,0
"2012-10-31",1232,1367,2,0,0
"2013-05-21",1230,1367,2,0,0
