"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1410,1243,0,0,0
"2013-07-09",1313,1280,0,0,0
"2015-01-19",1410,1243,0,0,0
"2018-07-11",1462,1816,12,0,0
"2013-12-20",1394,1289,0,0,0
"2017-12-22",1462,1816,12,0,0
"2014-03-28",1410,1243,0,0,0
"2015-04-09",1410,1243,0,0,0
"2013-09-10",1393,1291,0,0,0
"2012-07-13",1314,1278,0,0,0
"2014-09-08",1410,1243,0,0,0
"2016-10-07",1410,1243,0,0,0
"2016-07-04",1410,1243,0,0,0
"2018-04-09",1462,1816,12,0,0
"2016-01-04",1410,1243,0,0,0
"2016-04-05",1410,1243,0,0,0
"2017-10-12",1410,1243,0,0,0
"2017-07-24",1410,1243,0,0,0
"2019-07-01",2000,2765,25,0,0
"2019-01-01",1579,2346,12,0,0
"2017-04-12",1410,1243,0,0,0
"2019-04-06",2283,2450,24,0,0
"2018-09-28",1464,2221,12,0,0
"2012-12-11",1319,1285,0,0,0
"2015-10-01",1410,1243,0,0,0
"2016-12-27",1410,1243,0,0,0
"2013-02-20",1316,1277,0,0,0
"2012-10-31",1316,1285,0,0,0
"2013-05-21",1312,1287,0,0,0
