"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2752
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",179
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",928
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",626
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23358
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2668
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2395
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3944
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110871
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1458
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1281
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1103
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",669
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3075
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177964
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",354
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29838
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21279
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9817
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",677
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",744
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1537
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45597
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21293
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2801
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1281
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",564
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3075
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2748
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29838
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",626
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9895
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9787
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9065
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8875
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",751
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",491
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96836
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",77
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1415
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",153
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",316
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",335
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",509
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",847
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29838
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2754
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",751
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",798
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",219
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15565
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31481
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2821
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",323
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",689
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",847
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1620
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2797
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",183
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",703
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",411
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",402
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",149
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31465
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2395
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3075
