"snapshot","national","international"
"2014-03-28",0,10342
"2015-04-09",0,12363
"2008-10-10",0,2442
"2020-01-01",10081,30074
"2013-09-10",0,9650
"2009-04-06",0,2813
"2012-07-13",0,7728
"2014-09-08",0,11008
"2016-10-07",0,19704
"2010-07-26",0,5178
"2016-07-04",0,18818
"2018-04-09",5449,25914
"2016-01-04",0,26639
"2016-04-05",0,18748
"2011-06-10",0,6280
"2012-01-18",0,6553
"2008-04-01",0,2324
"2010-04-01",0,5884
"2017-10-12",0,29653
"2017-07-24",0,21511
"2019-07-01",10081,28580
"2019-01-01",5449,27762
"2009-09-25",0,3676
"2017-04-12",0,21927
"2007-12-19",0,2242
"2009-12-16",0,3727
"2019-10-09",10081,29519
"2011-09-05",0,6243
"2019-04-06",10081,28156
"2010-11-17",0,5802
"2018-09-28",5449,26811
"2012-12-11",0,8005
"2015-10-01",0,15707
"2016-12-27",0,21680
"2009-06-17",0,3190
"2013-02-20",0,8018
"2012-10-31",0,8110
"2013-05-21",0,8643
"2012-03-26",0,6562
"2015-07-03",0,12550
"2013-07-09",0,9249
"2015-01-19",0,11510
"2008-12-17",0,2588
"2018-07-11",5449,26615
"2011-02-21",0,6146
"2008-06-27",0,2427
"2013-12-20",0,9575
"2017-12-22",5449,26381
