"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"UNKNOWN",1
"2017-04-12",6,"LIVING_SPECIMEN",85
"2017-04-12",7,"PRESERVED_SPECIMEN",9
"2011-09-05",0,"UNKNOWN",181
"2015-01-19",5,"LIVING_SPECIMEN",63
"2015-01-19",6,"PRESERVED_SPECIMEN",8742
"2013-07-09",3,"UNKNOWN",4
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",66835
"2013-02-20",6,"LIVING_SPECIMEN",87
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1320
"2016-07-04",6,"LIVING_SPECIMEN",86
"2009-09-25",0,"UNKNOWN",9
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"LITERATURE",7
"2012-12-11",4,"OBSERVATION",900
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",2878
"2011-02-21",0,"UNKNOWN",3
"2011-09-05",1,"OBSERVATION",400
"2015-07-03",5,"UNKNOWN",458
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OBSERVATION",900
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2009-09-25",1,"OBSERVATION",370
"2012-01-18",4,"UNKNOWN",1055
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2012-07-13",6,"UNKNOWN",759
"2011-02-21",1,"OBSERVATION",400
"2013-05-21",6,"LIVING_SPECIMEN",87
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"LITERATURE",7
"2013-12-20",4,"OBSERVATION",900
"2011-06-10",4,"UNKNOWN",1055
"2015-07-03",1,"OBSERVATION",339
"2016-10-07",1,"UNKNOWN",885
"2015-10-01",5,"LIVING_SPECIMEN",63
"2015-10-01",6,"PRESERVED_SPECIMEN",36246
"2016-01-04",4,"OBSERVATION",900
"2012-01-18",0,"OBSERVATION",216
"2012-10-31",5,"LIVING_SPECIMEN",63
"2012-10-31",6,"PRESERVED_SPECIMEN",8449
"2010-11-17",7,"UNKNOWN",11
"2012-07-13",1,"LITERATURE",7
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"UNKNOWN",4
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",4,"PRESERVED_SPECIMEN",256
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2016-12-27",1,"UNKNOWN",1025
"2011-09-05",1,"UNKNOWN",7608
"2015-01-19",6,"LIVING_SPECIMEN",86
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",970
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2011-06-10",0,"OBSERVATION",216
"2013-09-10",5,"LIVING_SPECIMEN",63
"2013-09-10",6,"PRESERVED_SPECIMEN",8755
"2007-12-19",4,"OBSERVATION",362
"2009-09-25",1,"UNKNOWN",2729
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2008-04-01",0,"UNKNOWN",8
"2008-06-27",4,"OBSERVATION",1265
"2012-12-11",5,"OBSERVATION",159
"2014-09-08",4,"OBSERVATION",900
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",4,"PRESERVED_SPECIMEN",40
"2009-12-16",7,"UNKNOWN",6
"2011-02-21",1,"UNKNOWN",2519
"2015-07-03",6,"UNKNOWN",1286
"2016-04-05",4,"OBSERVATION",900
"2013-07-09",5,"OBSERVATION",159
"2013-12-20",1,"MACHINE_OBSERVATION",130
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2012-01-18",5,"UNKNOWN",652
"2012-12-11",4,"HUMAN_OBSERVATION",687
"2012-12-11",0,"PRESERVED_SPECIMEN",61
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",4,"PRESERVED_SPECIMEN",256
"2012-07-13",7,"UNKNOWN",6
"2013-07-09",4,"HUMAN_OBSERVATION",687
"2013-07-09",0,"PRESERVED_SPECIMEN",64
"2013-12-20",5,"OBSERVATION",159
"2011-06-10",5,"UNKNOWN",456
"2013-02-20",0,"UNKNOWN",1
"2015-10-01",6,"LIVING_SPECIMEN",86
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"OBSERVATION",159
"2012-01-18",1,"OBSERVATION",400
"2012-10-31",6,"LIVING_SPECIMEN",87
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2013-12-20",4,"HUMAN_OBSERVATION",776
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",79
"2015-07-03",1,"HUMAN_OBSERVATION",2747
"2012-03-26",4,"UNKNOWN",970
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",2369
"2014-09-08",1,"MACHINE_OBSERVATION",130
"2016-01-04",4,"HUMAN_OBSERVATION",776
"2013-07-09",5,"UNKNOWN",455
"2016-04-05",1,"MACHINE_OBSERVATION",406
"2011-06-10",1,"OBSERVATION",400
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"LIVING_SPECIMEN",87
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",158
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-07-04",4,"PRESERVED_SPECIMEN",256
"2008-04-01",1,"UNKNOWN",3614
"2008-06-27",5,"OBSERVATION",158
"2012-12-11",6,"OBSERVATION",31
"2010-11-17",4,"OBSERVATION",1078
"2014-09-08",5,"OBSERVATION",159
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",845
"2015-07-03",7,"UNKNOWN",6
"2016-04-05",5,"OBSERVATION",159
"2012-03-26",0,"OBSERVATION",216
"2013-07-09",6,"OBSERVATION",31
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",128
"2012-01-18",6,"UNKNOWN",808
"2008-06-27",0,"PRESERVED_SPECIMEN",33
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",54030
"2014-09-08",4,"HUMAN_OBSERVATION",776
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",2369
"2012-03-26",0,"PRESERVED_SPECIMEN",63
"2014-09-08",0,"PRESERVED_SPECIMEN",90
"2016-04-05",4,"HUMAN_OBSERVATION",776
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",60067
"2013-12-20",6,"OBSERVATION",31
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2011-06-10",6,"UNKNOWN",1601
"2013-02-20",1,"UNKNOWN",971
"2016-10-07",3,"UNKNOWN",98
"2012-01-18",1,"LITERATURE",7
"2016-01-04",6,"OBSERVATION",11
"2015-04-09",0,"UNKNOWN",401
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",87
"2009-06-17",4,"UNKNOWN",522
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",62781
"2012-03-26",5,"UNKNOWN",652
"2016-01-04",5,"LIVING_SPECIMEN",62
"2016-01-04",6,"PRESERVED_SPECIMEN",33163
"2016-12-27",3,"UNKNOWN",98
"2011-09-05",3,"UNKNOWN",4
"2013-07-09",6,"UNKNOWN",213
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",89
"2009-09-25",3,"UNKNOWN",4
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2017-04-12",6,"MATERIAL_SAMPLE",12
"2016-07-04",5,"PRESERVED_SPECIMEN",2376
"2010-11-17",5,"OBSERVATION",159
"2012-12-11",1,"LITERATURE",7
"2007-12-19",5,"LIVING_SPECIMEN",59
"2007-12-19",6,"PRESERVED_SPECIMEN",2282
"2009-06-17",0,"OBSERVATION",210
"2011-02-21",3,"UNKNOWN",4
"2011-09-05",4,"OBSERVATION",1078
"2016-04-05",6,"OBSERVATION",16
"2012-03-26",1,"OBSERVATION",400
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2013-07-09",1,"LITERATURE",7
"2015-10-01",0,"UNKNOWN",1
"2009-09-25",4,"OBSERVATION",1078
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",1058
"2012-01-18",7,"UNKNOWN",11
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2008-06-27",1,"PRESERVED_SPECIMEN",19984
"2010-11-17",4,"HUMAN_OBSERVATION",654
"2016-04-05",5,"LIVING_SPECIMEN",62
"2016-04-05",6,"PRESERVED_SPECIMEN",33257
"2012-03-26",1,"PRESERVED_SPECIMEN",47272
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",57589
"2009-04-06",0,"OBSERVATION",210
"2011-02-21",4,"OBSERVATION",1078
"2008-10-10",0,"UNKNOWN",16
"2014-03-28",1,"UNKNOWN",658
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",0,"UNKNOWN",1
"2015-07-03",4,"OBSERVATION",900
"2016-10-07",4,"UNKNOWN",58
"2015-04-09",1,"UNKNOWN",9321
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",1048
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",457
"2012-03-26",6,"UNKNOWN",817
"2016-01-04",6,"LIVING_SPECIMEN",86
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2016-12-27",4,"UNKNOWN",58
"2011-09-05",4,"UNKNOWN",1055
"2013-07-09",7,"UNKNOWN",6
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",1064
"2009-09-25",4,"UNKNOWN",522
"2016-10-07",0,"OBSERVATION",216
"2016-07-04",6,"PRESERVED_SPECIMEN",33319
"2008-04-01",3,"UNKNOWN",4
"2009-04-06",0,"UNKNOWN",10
"2010-11-17",6,"OBSERVATION",29
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",370
"2012-03-26",1,"LITERATURE",7
"2011-02-21",4,"UNKNOWN",1055
"2011-09-05",5,"OBSERVATION",159
"2015-10-01",1,"UNKNOWN",894
"2016-12-27",0,"OBSERVATION",216
"2009-09-25",5,"OBSERVATION",159
"2010-11-17",5,"LIVING_SPECIMEN",62
"2010-11-17",6,"PRESERVED_SPECIMEN",7032
"2015-07-03",1,"MACHINE_OBSERVATION",130
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-04-05",6,"LIVING_SPECIMEN",86
"2016-04-05",7,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"OBSERVATION",370
"2011-09-05",4,"HUMAN_OBSERVATION",865
"2016-12-27",0,"PRESERVED_SPECIMEN",389
"2011-09-05",0,"PRESERVED_SPECIMEN",89
"2011-02-21",5,"OBSERVATION",159
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"UNKNOWN",8435
"2009-09-25",4,"HUMAN_OBSERVATION",437
"2009-09-25",0,"PRESERVED_SPECIMEN",54
"2013-02-20",3,"UNKNOWN",4
"2013-09-10",1,"UNKNOWN",966
"2015-07-03",5,"OBSERVATION",159
"2016-10-07",5,"UNKNOWN",454
"2011-02-21",4,"HUMAN_OBSERVATION",832
"2012-01-18",4,"OBSERVATION",1078
"2009-12-16",5,"LIVING_SPECIMEN",62
"2009-12-16",6,"PRESERVED_SPECIMEN",3941
"2011-02-21",0,"PRESERVED_SPECIMEN",89
"2009-06-17",6,"UNKNOWN",2878
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2015-07-03",4,"HUMAN_OBSERVATION",776
"2012-03-26",7,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",619
"2012-01-18",3,"LIVING_SPECIMEN",8
"2016-12-27",5,"UNKNOWN",454
"2011-09-05",5,"UNKNOWN",456
"2010-07-26",0,"UNKNOWN",9
"2011-06-10",4,"OBSERVATION",1078
"2012-07-13",5,"LIVING_SPECIMEN",62
"2012-07-13",6,"PRESERVED_SPECIMEN",6993
"2009-09-25",5,"UNKNOWN",457
"2016-10-07",1,"OBSERVATION",338
"2016-07-04",7,"PRESERVED_SPECIMEN",9
"2008-04-01",4,"UNKNOWN",892
"2009-04-06",1,"UNKNOWN",8070
"2016-10-07",0,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",456
"2011-09-05",6,"OBSERVATION",29
"2016-12-27",1,"OBSERVATION",338
"2010-11-17",6,"LIVING_SPECIMEN",51
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",89
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",79340
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",56029
"2008-04-01",0,"OBSERVATION",210
"2011-02-21",6,"OBSERVATION",29
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",4,"PRESERVED_SPECIMEN",89
"2009-09-25",1,"PRESERVED_SPECIMEN",39741
"2014-03-28",3,"UNKNOWN",4
"2013-02-20",4,"UNKNOWN",970
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2016-10-07",6,"UNKNOWN",840
"2008-04-01",0,"PRESERVED_SPECIMEN",22
"2012-01-18",5,"OBSERVATION",159
"2015-04-09",3,"UNKNOWN",105
"2009-12-16",6,"LIVING_SPECIMEN",48
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",55152
"2009-06-17",7,"UNKNOWN",6
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",4,"PRESERVED_SPECIMEN",89
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",66424
"2008-12-17",0,"UNKNOWN",16
"2012-01-18",4,"LIVING_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",840
"2011-09-05",6,"UNKNOWN",761
"2010-07-26",1,"UNKNOWN",2847
"2012-01-18",4,"HUMAN_OBSERVATION",865
"2016-10-07",1,"LITERATURE",3
"2011-06-10",5,"OBSERVATION",159
"2012-01-18",0,"PRESERVED_SPECIMEN",92
"2012-07-13",6,"LIVING_SPECIMEN",87
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",216
"2009-09-25",6,"UNKNOWN",2878
"2008-04-01",5,"UNKNOWN",447
"2016-12-27",0,"FOSSIL_SPECIMEN",26
"2011-02-21",6,"UNKNOWN",761
"2011-06-10",4,"HUMAN_OBSERVATION",865
"2016-12-27",1,"LITERATURE",3
"2010-04-01",0,"OBSERVATION",210
"2011-06-10",0,"PRESERVED_SPECIMEN",89
"2011-09-05",1,"LITERATURE",7
"2012-03-26",4,"OBSERVATION",1078
"2016-10-07",1,"HUMAN_OBSERVATION",4904
"2015-10-01",3,"UNKNOWN",98
"2009-09-25",1,"LITERATURE",7
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",79
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",1320
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",89
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2008-04-01",1,"OBSERVATION",367
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1320
"2016-12-27",1,"HUMAN_OBSERVATION",7461
"2008-10-10",3,"UNKNOWN",4
"2011-02-21",1,"LITERATURE",7
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",455
"2013-09-10",3,"UNKNOWN",4
"2014-03-28",1,"MACHINE_OBSERVATION",130
"2017-04-12",0,"UNKNOWN",2
"2016-10-07",7,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",17746
"2016-07-04",0,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",29
"2015-04-09",4,"UNKNOWN",185
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1319
"2008-12-17",1,"UNKNOWN",8109
"2012-01-18",5,"LIVING_SPECIMEN",62
"2016-12-27",7,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",11
"2010-04-01",0,"UNKNOWN",9
"2014-03-28",0,"OBSERVATION",216
"2011-06-10",6,"OBSERVATION",29
"2012-01-18",1,"PRESERVED_SPECIMEN",60431
"2013-02-20",1,"OBSERVATION",985
"2009-09-25",7,"UNKNOWN",6
"2008-04-01",6,"UNKNOWN",2746
"2014-03-28",0,"PRESERVED_SPECIMEN",433
"2015-04-09",0,"OBSERVATION",216
"2016-12-27",1,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"OBSERVATION",1078
"2011-02-21",7,"UNKNOWN",11
"2013-05-21",0,"UNKNOWN",1
"2010-04-01",1,"OBSERVATION",400
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",55988
"2012-03-26",5,"OBSERVATION",159
"2015-04-09",0,"PRESERVED_SPECIMEN",516
"2015-10-01",4,"UNKNOWN",58
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",848
"2012-12-11",5,"LIVING_SPECIMEN",63
"2012-12-11",6,"PRESERVED_SPECIMEN",8733
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",868
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1330
"2009-04-06",4,"OBSERVATION",1078
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2011-09-05",3,"PRESERVED_SPECIMEN",18
"2012-03-26",4,"HUMAN_OBSERVATION",865
"2013-07-09",5,"LIVING_SPECIMEN",63
"2013-07-09",6,"PRESERVED_SPECIMEN",8755
"2008-10-10",4,"UNKNOWN",79
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",455
"2013-02-20",6,"UNKNOWN",213
"2013-09-10",4,"UNKNOWN",519
"2017-04-12",1,"UNKNOWN",993
"2015-01-19",0,"UNKNOWN",401
"2015-10-01",0,"OBSERVATION",216
"2016-07-04",1,"UNKNOWN",882
"2012-10-31",0,"OBSERVATION",216
"2015-04-09",5,"UNKNOWN",458
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2013-12-20",5,"LIVING_SPECIMEN",63
"2013-12-20",6,"PRESERVED_SPECIMEN",8755
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2012-01-18",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",210
"2010-04-01",1,"UNKNOWN",3168
"2010-07-26",3,"UNKNOWN",4
"2014-03-28",1,"OBSERVATION",339
"2013-09-10",0,"OBSERVATION",216
"2011-06-10",1,"LITERATURE",7
"2016-10-07",4,"OBSERVATION",900
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2008-10-10",0,"PRESERVED_SPECIMEN",28
"2008-04-01",7,"UNKNOWN",1
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",65228
"2015-04-09",1,"OBSERVATION",339
"2009-04-06",4,"UNKNOWN",85
"2009-06-17",5,"OBSERVATION",159
"2016-10-07",3,"LIVING_SPECIMEN",14
"2013-05-21",1,"UNKNOWN",980
"2012-03-26",6,"OBSERVATION",29
"2016-07-04",6,"MATERIAL_SAMPLE",12
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",62519
"2015-10-01",5,"UNKNOWN",455
"2016-12-27",4,"OBSERVATION",900
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2008-06-27",5,"LIVING_SPECIMEN",59
"2008-06-27",6,"PRESERVED_SPECIMEN",2846
"2012-12-11",6,"LIVING_SPECIMEN",87
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",437
"2012-03-26",5,"LIVING_SPECIMEN",62
"2012-03-26",6,"PRESERVED_SPECIMEN",6670
"2014-09-08",5,"LIVING_SPECIMEN",63
"2014-09-08",6,"PRESERVED_SPECIMEN",8371
"2009-04-06",5,"OBSERVATION",159
"2009-06-17",0,"PRESERVED_SPECIMEN",31
"2012-10-31",0,"UNKNOWN",2
"2016-12-27",3,"LIVING_SPECIMEN",14
"2016-12-27",4,"PRESERVED_SPECIMEN",256
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",128
"2013-07-09",6,"LIVING_SPECIMEN",87
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",457
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",4,"PRESERVED_SPECIMEN",87
"2014-03-28",6,"UNKNOWN",216
"2013-02-20",7,"UNKNOWN",6
"2013-09-10",5,"UNKNOWN",455
"2016-12-27",0,"MATERIAL_SAMPLE",2
"2015-01-19",1,"UNKNOWN",9548
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",437
"2015-10-01",1,"OBSERVATION",338
"2009-04-06",0,"PRESERVED_SPECIMEN",29
"2012-10-31",1,"OBSERVATION",985
"2015-04-09",6,"UNKNOWN",1286
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",128
"2016-10-07",1,"MACHINE_OBSERVATION",405
"2013-12-20",6,"LIVING_SPECIMEN",86
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",4,"PRESERVED_SPECIMEN",80
"2008-12-17",3,"UNKNOWN",4
"2014-03-28",1,"LITERATURE",7
"2008-10-10",1,"OBSERVATION",369
"2010-07-26",4,"UNKNOWN",973
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"OBSERVATION",339
"2016-10-07",5,"OBSERVATION",159
"2016-12-27",1,"MACHINE_OBSERVATION",410
"2008-10-10",1,"PRESERVED_SPECIMEN",26555
"2009-04-06",5,"UNKNOWN",457
"2014-03-28",1,"HUMAN_OBSERVATION",1826
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",18
"2016-10-07",4,"HUMAN_OBSERVATION",776
"2015-10-01",6,"UNKNOWN",218
"2016-10-07",0,"PRESERVED_SPECIMEN",992
"2016-12-27",5,"OBSERVATION",159
"2010-07-26",0,"OBSERVATION",210
"2015-04-09",1,"HUMAN_OBSERVATION",2700
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",86
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",29907
"2012-10-31",1,"UNKNOWN",2013
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",2375
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1064
"2008-04-01",4,"OBSERVATION",362
"2010-07-26",0,"PRESERVED_SPECIMEN",55
"2016-12-27",4,"HUMAN_OBSERVATION",776
"2008-10-10",6,"UNKNOWN",2874
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",1048
"2014-03-28",7,"UNKNOWN",1
"2013-09-10",6,"UNKNOWN",213
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2017-04-12",3,"UNKNOWN",107
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",40
"2009-04-06",1,"PRESERVED_SPECIMEN",28730
"2016-07-04",3,"UNKNOWN",98
"2015-04-09",7,"UNKNOWN",6
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1059
"2008-10-10",1,"LITERATURE",7
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",2212
"2008-12-17",4,"UNKNOWN",79
"2015-10-01",1,"HUMAN_OBSERVATION",2755
"2010-04-01",3,"UNKNOWN",4
"2010-07-26",5,"UNKNOWN",457
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",128
"2012-12-11",0,"UNKNOWN",2
"2013-02-20",4,"OBSERVATION",900
"2016-10-07",6,"OBSERVATION",16
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"UNKNOWN",2874
"2016-10-07",5,"LIVING_SPECIMEN",69
"2009-06-17",1,"LITERATURE",7
"2013-05-21",3,"UNKNOWN",4
"2013-09-10",1,"HUMAN_OBSERVATION",1821
"2010-04-01",4,"OBSERVATION",1078
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",128
"2008-12-17",0,"OBSERVATION",210
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2015-10-01",7,"UNKNOWN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",81237
"2016-12-27",6,"OBSERVATION",16
"2010-07-26",1,"OBSERVATION",400
"2008-12-17",4,"HUMAN_OBSERVATION",428
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",28
"2016-12-27",5,"LIVING_SPECIMEN",69
"2016-12-27",6,"PRESERVED_SPECIMEN",33348
"2009-04-06",1,"LITERATURE",7
"2011-09-05",5,"LIVING_SPECIMEN",62
"2011-09-05",6,"PRESERVED_SPECIMEN",7227
"2008-04-01",5,"OBSERVATION",158
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",40703
"2008-10-10",7,"UNKNOWN",6
"2009-09-25",5,"LIVING_SPECIMEN",62
"2009-09-25",6,"PRESERVED_SPECIMEN",3233
"2016-01-04",0,"UNKNOWN",1
"2013-09-10",7,"UNKNOWN",6
"2017-04-12",4,"UNKNOWN",104
"2015-01-19",3,"UNKNOWN",105
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",845
"2016-07-04",4,"UNKNOWN",58
