"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",115,0,0,0,0
"2008-04-01",116,0,0,0,0
"2008-06-27",143,0,0,0,0
"2008-10-10",235,15,0,0,0
"2008-12-17",217,15,0,0,0
"2009-04-06",262,15,0,0,0
"2009-06-17",266,15,0,0,0
"2009-09-25",221,15,0,0,0
"2009-12-16",221,15,0,0,0
"2010-04-01",221,15,0,0,0
"2010-07-26",373,15,0,0,0
"2010-11-17",715,16,0,0,0
"2011-02-21",711,16,0,0,0
"2011-06-10",747,22,0,0,0
"2011-09-05",742,22,0,0,0
"2012-01-18",720,22,0,0,0
"2012-03-26",719,22,0,0,0
"2012-07-13",754,49,0,0,0
"2012-10-31",788,49,0,0,0
"2012-12-11",789,49,0,0,0
"2013-02-20",842,49,0,0,0
"2013-05-21",852,49,0,0,0
"2013-07-09",856,49,0,0,0
"2013-09-10",882,75,0,0,0
"2013-12-20",886,75,0,0,0
"2014-03-28",949,75,0,0,0
"2014-09-08",1151,96,0,0,0
"2015-01-19",1306,98,0,0,0
"2015-04-09",1349,99,0,0,0
"2015-07-03",1691,108,0,0,0
"2015-10-01",1819,125,0,0,0
"2016-01-04",1873,138,0,0,0
"2016-04-05",1948,138,0,0,0
"2016-07-04",1964,137,0,0,0
"2016-10-07",2086,143,0,0,0
"2016-12-27",2119,164,0,0,0
"2017-04-12",2266,165,0,0,0
"2017-07-24",2446,165,0,0,0
"2017-10-12",2607,157,0,0,0
"2017-12-22",2783,213,0,0,0
"2018-04-09",2931,222,0,0,0
"2018-07-11",3077,224,0,0,0
"2018-09-28",3226,233,0,0,0
"2019-01-01",3537,235,0,0,0
"2019-04-06",3689,260,0,0,0
"2019-07-01",4208,265,0,0,0
"2019-10-09",4307,277,0,0,0
"2020-01-01",4383,287,0,0,0
"2020-04-01",4597,290,0,0,0
"2020-07-01",4790,299,0,0,0
"2020-10-01",4957,317,0,0,0
"2021-01-01",5072,326,0,0,0
"2021-04-01",5162,334,0,0,0
"2021-07-01",5271,363,0,0,0
"2021-10-01",5442,366,0,0,0
"2022-01-01",5582,366,0,0,0
"2022-04-01",5793,404,0,0,0
"2022-07-01",5951,416,0,0,0
"2022-10-01",6154,442,0,0,0
"2023-01-01",6346,456,0,0,0
"2023-04-01",6513,471,0,0,0
"2023-07-01",6677,487,0,0,0
"2023-10-01",6954,520,0,0,0
"2024-01-01",7150,536,0,0,0
