"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11584,18226,1634,175,22
"2008-04-01",12937,20312,1759,176,22
"2008-06-27",12862,20518,1919,179,22
"2008-10-10",13018,20830,1935,179,22
"2008-12-17",12686,20386,1811,161,21
"2009-04-06",12850,21745,2488,492,53
"2009-06-17",12899,21901,2527,492,54
"2009-09-25",13322,23323,2852,505,54
"2009-12-16",14044,24710,2941,508,54
"2010-04-01",15194,29096,4142,549,41
"2010-07-26",16022,29635,4213,555,41
"2010-11-17",14937,22690,3487,258,22
"2011-02-21",16745,28964,4708,586,47
"2011-06-10",18069,30358,4913,793,125
"2011-09-05",18233,30493,4933,798,125
"2012-01-18",18392,32943,5825,861,125
"2012-03-26",18434,39169,7976,1169,125
"2012-07-13",18224,39491,8511,1262,164
"2012-10-31",18697,40305,8903,1301,160
"2012-12-11",18712,40313,8906,1302,160
"2013-02-20",19252,41322,8967,1304,160
"2013-05-21",19881,42077,9025,1308,160
"2013-07-09",20013,42250,9043,1310,160
"2013-09-10",20245,42299,9160,1397,181
"2013-12-20",20186,41815,9146,1397,181
"2014-03-28",21986,43910,9513,1452,182
"2014-09-08",22212,44594,9743,1608,222
"2015-01-19",23370,46836,10654,1859,223
"2015-04-09",23701,47288,10694,1864,223
"2015-07-03",23756,47158,10672,1908,227
"2015-10-01",24171,47578,10730,1924,227
"2016-01-04",24876,47803,9551,1687,266
"2016-04-05",24872,50360,11609,2073,271
"2016-07-04",24999,50640,11664,2084,272
"2016-10-07",26226,52463,12021,2124,419
"2016-12-27",26835,53504,12130,2258,439
"2017-04-12",27185,53806,12348,2371,440
"2017-07-24",27482,54075,12635,2492,444
"2017-10-12",27610,54369,12462,2458,452
"2017-12-22",27620,54204,12370,2563,481
"2018-04-09",28326,55556,12604,2584,462
"2018-07-11",28257,57149,13544,2766,465
"2018-09-28",28521,57817,13794,2861,466
"2019-01-01",29379,58674,14047,3127,491
"2019-04-06",31037,60227,14531,3418,531
"2019-07-01",31946,61524,14846,3558,535
"2019-10-09",32346,62565,15247,3651,540
"2020-01-01",32474,62844,15612,3708,543
"2020-04-01",32612,63998,16125,3839,553
"2020-07-01",33431,64989,16354,4017,581
"2020-10-01",33889,66010,16741,4153,584
"2021-01-01",34195,66370,17030,4307,585
"2021-04-01",34556,66912,17187,4404,600
"2021-07-01",34896,67334,17416,4514,640
"2021-10-01",34829,67785,17581,4606,644
"2022-01-01",34865,67988,17774,4694,651
"2022-04-01",36523,69706,18376,4858,720
"2022-07-01",38196,71906,18426,4929,729
"2022-10-01",38182,72423,18770,5042,740
"2023-01-01",39208,74118,19418,5248,749
"2023-04-01",40899,74156,17706,4753,750
"2023-07-01",40531,76225,20252,5689,769
"2023-10-01",40983,76705,20467,5860,788
"2024-01-01",41338,77466,20894,6069,790
