"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12394,18127,1066,54,0
"2008-04-01",13872,20166,1114,54,0
"2008-06-27",13847,20382,1216,55,0
"2008-10-10",14022,20685,1222,55,0
"2008-12-17",13689,20230,1095,51,0
"2009-04-06",13955,21758,1626,289,0
"2009-06-17",14006,21911,1664,292,0
"2009-09-25",14423,23437,1901,295,0
"2009-12-16",15306,24670,1983,298,0
"2010-04-01",16661,29080,3008,273,0
"2010-07-26",17455,29652,3084,275,0
"2010-11-17",16073,22669,2566,86,0
"2011-02-21",18205,28979,3534,332,0
"2011-06-10",19648,30305,3722,583,0
"2011-09-05",19824,30439,3736,583,0
"2012-01-18",20040,33035,4442,629,0
"2012-03-26",20211,39651,6178,833,0
"2012-07-13",20044,40055,6636,916,1
"2012-10-31",20581,40887,6966,931,1
"2012-12-11",20595,40898,6968,931,1
"2013-02-20",21290,41768,7015,931,1
"2013-05-21",21957,42505,7051,937,1
"2013-07-09",22100,42679,7058,938,1
"2013-09-10",22345,42733,7215,988,1
"2013-12-20",22260,42266,7210,988,1
"2014-03-28",24195,44304,7537,1006,1
"2014-09-08",24485,44979,7821,1088,6
"2015-01-19",25803,47365,8565,1203,6
"2015-04-09",26164,47799,8595,1206,6
"2015-07-03",26195,47700,8595,1225,6
"2015-10-01",26657,48134,8609,1224,6
"2016-01-04",27361,48136,7502,1169,15
"2016-04-05",27540,51073,9200,1357,15
"2016-07-04",27705,51349,9225,1365,15
"2016-10-07",29020,53210,9556,1446,21
"2016-12-27",29666,54239,9695,1537,29
"2017-04-12",30033,54651,9861,1574,31
"2017-07-24",30378,55030,10059,1629,32
"2017-10-12",30497,55210,9978,1634,32
"2017-12-22",30608,54936,9944,1700,50
"2018-04-09",31423,56239,10063,1757,50
"2018-07-11",31579,58148,10549,1855,50
"2018-09-28",31922,58844,10737,1906,50
"2019-01-01",32826,59706,11009,2127,50
"2019-04-06",34548,61444,11407,2274,71
"2019-07-01",35588,62743,11672,2335,71
"2019-10-09",36031,63883,11981,2382,72
"2020-01-01",36126,64345,12231,2407,72
"2020-04-01",36352,65568,12676,2459,72
"2020-07-01",37221,66567,12929,2566,89
"2020-10-01",37820,67687,13147,2631,92
"2021-01-01",38199,68129,13397,2670,92
"2021-04-01",38616,68692,13543,2716,92
"2021-07-01",39012,69187,13686,2777,138
"2021-10-01",38983,69700,13822,2801,139
"2022-01-01",39022,70029,13951,2831,139
"2022-04-01",40740,71871,14394,3006,172
"2022-07-01",42522,74047,14411,3032,174
"2022-10-01",42535,74748,14610,3090,174
"2023-01-01",43679,76472,15215,3199,176
"2023-04-01",45449,75807,13842,2989,177
"2023-07-01",45122,78729,16013,3425,177
"2023-10-01",45624,79302,16190,3495,192
"2024-01-01",46004,80231,16554,3576,192
