"snapshot","kingdom","speciesCount"
"2007-12-19",3,3
"2007-12-19",5,68
"2008-04-01",1,125
"2008-04-01",3,3
"2008-04-01",5,68
"2008-06-27",1,133
"2008-06-27",3,3
"2008-06-27",4,21
"2008-06-27",5,69
"2008-10-10",1,133
"2008-10-10",3,3
"2008-10-10",4,23
"2008-10-10",5,74
"2008-12-17",1,142
"2008-12-17",3,3
"2008-12-17",4,26
"2008-12-17",5,74
"2009-04-06",1,143
"2009-04-06",3,3
"2009-04-06",4,26
"2009-04-06",5,74
"2009-06-17",1,143
"2009-06-17",3,3
"2009-06-17",4,26
"2009-06-17",5,74
"2009-09-25",1,143
"2009-09-25",3,3
"2009-09-25",4,26
"2009-09-25",5,74
"2009-09-25",6,1
"2009-12-16",1,143
"2009-12-16",3,3
"2009-12-16",4,26
"2009-12-16",5,74
"2009-12-16",6,1
"2010-04-01",1,165
"2010-04-01",3,3
"2010-04-01",4,26
"2010-04-01",5,74
"2010-04-01",6,1
"2010-07-26",1,254
"2010-07-26",3,3
"2010-07-26",4,26
"2010-07-26",5,74
"2010-11-17",1,343
"2010-11-17",3,3
"2010-11-17",4,26
"2010-11-17",5,74
"2010-11-17",6,1
"2011-02-21",1,348
"2011-02-21",3,3
"2011-02-21",4,26
"2011-02-21",5,74
"2011-02-21",6,1
"2011-06-10",1,348
"2011-06-10",3,3
"2011-06-10",4,27
"2011-06-10",5,74
"2011-06-10",6,1
"2011-09-05",1,348
"2011-09-05",3,3
"2011-09-05",4,27
"2011-09-05",5,74
"2011-09-05",6,1
"2012-01-18",1,348
"2012-01-18",3,3
"2012-01-18",4,27
"2012-01-18",5,74
"2012-01-18",6,1
"2012-03-26",1,348
"2012-03-26",3,3
"2012-03-26",4,27
"2012-03-26",5,74
"2012-03-26",6,1
"2012-07-13",1,373
"2012-07-13",3,3
"2012-07-13",4,27
"2012-07-13",5,74
"2012-07-13",6,1
"2012-10-31",1,341
"2012-10-31",3,3
"2012-10-31",4,27
"2012-10-31",5,74
"2012-10-31",6,1
"2012-12-11",1,341
"2012-12-11",3,3
"2012-12-11",4,27
"2012-12-11",5,74
"2012-12-11",6,1
"2013-02-20",1,341
"2013-02-20",3,3
"2013-02-20",4,27
"2013-02-20",5,74
"2013-02-20",6,1
"2013-05-21",1,344
"2013-05-21",3,3
"2013-05-21",4,27
"2013-05-21",5,74
"2013-05-21",6,1
"2013-07-09",1,344
"2013-07-09",3,3
"2013-07-09",4,27
"2013-07-09",5,74
"2013-07-09",6,1
"2013-09-10",1,377
"2013-09-10",3,3
"2013-09-10",4,27
"2013-09-10",5,74
"2013-09-10",6,2
"2013-12-20",1,655
"2013-12-20",3,3
"2013-12-20",4,27
"2013-12-20",5,74
"2013-12-20",6,2
"2014-03-28",1,695
"2014-03-28",3,3
"2014-03-28",4,28
"2014-03-28",5,74
"2014-03-28",6,2
"2014-09-08",1,907
"2014-09-08",3,3
"2014-09-08",4,30
"2014-09-08",5,74
"2014-09-08",6,15
"2015-01-19",1,948
"2015-01-19",3,3
"2015-01-19",4,30
"2015-01-19",5,74
"2015-01-19",6,16
"2015-04-09",1,969
"2015-04-09",3,3
"2015-04-09",4,30
"2015-04-09",5,74
"2015-04-09",6,16
"2015-07-03",1,995
"2015-07-03",3,3
"2015-07-03",4,30
"2015-07-03",5,74
"2015-07-03",6,323
"2015-10-01",1,1012
"2015-10-01",3,3
"2015-10-01",4,30
"2015-10-01",5,74
"2015-10-01",6,331
"2016-01-04",1,1028
"2016-01-04",3,3
"2016-01-04",4,30
"2016-01-04",5,74
"2016-01-04",6,332
"2016-04-05",1,1074
"2016-04-05",3,3
"2016-04-05",4,30
"2016-04-05",5,74
"2016-04-05",6,432
"2016-07-04",1,1546
"2016-07-04",3,3
"2016-07-04",4,30
"2016-07-04",5,74
"2016-07-04",6,432
"2016-10-07",1,1623
"2016-10-07",3,3
"2016-10-07",4,30
"2016-10-07",5,74
"2016-10-07",6,432
"2016-12-27",1,1707
"2016-12-27",3,3
"2016-12-27",4,30
"2016-12-27",5,75
"2016-12-27",6,435
"2017-04-12",1,1749
"2017-04-12",3,3
"2017-04-12",4,30
"2017-04-12",5,75
"2017-04-12",6,435
"2017-07-24",1,1756
"2017-07-24",3,3
"2017-07-24",4,30
"2017-07-24",5,75
"2017-07-24",6,435
"2017-10-12",1,1808
"2017-10-12",3,3
"2017-10-12",4,30
"2017-10-12",5,75
"2017-10-12",6,435
"2017-12-22",1,1904
"2017-12-22",3,3
"2017-12-22",4,30
"2017-12-22",5,75
"2017-12-22",6,439
"2018-04-09",1,1967
"2018-04-09",3,3
"2018-04-09",4,30
"2018-04-09",5,75
"2018-04-09",6,345
"2018-07-11",1,2014
"2018-07-11",3,3
"2018-07-11",4,94
"2018-07-11",5,75
"2018-07-11",6,348
"2018-09-28",1,2032
"2018-09-28",3,3
"2018-09-28",4,94
"2018-09-28",5,75
"2018-09-28",6,352
"2019-01-01",1,2059
"2019-01-01",3,3
"2019-01-01",4,146
"2019-01-01",5,75
"2019-01-01",6,386
"2019-04-06",1,2226
"2019-04-06",3,4
"2019-04-06",4,145
"2019-04-06",5,75
"2019-04-06",6,385
"2019-07-01",1,2275
"2019-07-01",3,4
"2019-07-01",4,144
"2019-07-01",5,75
"2019-07-01",6,388
"2019-10-09",1,2291
"2019-10-09",3,4
"2019-10-09",4,143
"2019-10-09",5,75
"2019-10-09",6,393
"2020-01-01",1,2375
"2020-01-01",3,4
"2020-01-01",4,62
"2020-01-01",5,75
"2020-01-01",6,434
"2020-04-01",1,2407
"2020-04-01",3,4
"2020-04-01",4,63
"2020-04-01",5,75
"2020-04-01",6,442
"2020-07-01",1,2433
"2020-07-01",3,4
"2020-07-01",4,84
"2020-07-01",5,75
"2020-07-01",6,498
"2020-10-01",1,2496
"2020-10-01",3,4
"2020-10-01",4,84
"2020-10-01",5,75
"2020-10-01",6,529
"2021-01-01",1,2493
"2021-01-01",3,4
"2021-01-01",4,84
"2021-01-01",5,75
"2021-01-01",6,531
"2021-04-01",1,2518
"2021-04-01",3,4
"2021-04-01",4,104
"2021-04-01",5,75
"2021-04-01",6,532
"2021-07-01",1,2569
"2021-07-01",3,4
"2021-07-01",4,104
"2021-07-01",5,75
"2021-07-01",6,551
"2021-10-01",1,2637
"2021-10-01",3,4
"2021-10-01",4,104
"2021-10-01",5,75
"2021-10-01",6,551
"2022-01-01",1,2676
"2022-01-01",3,4
"2022-01-01",4,104
"2022-01-01",5,75
"2022-01-01",6,554
"2022-04-01",1,2749
"2022-04-01",3,4
"2022-04-01",4,123
"2022-04-01",5,75
"2022-04-01",6,592
"2022-07-01",1,2768
"2022-07-01",3,4
"2022-07-01",4,85
"2022-07-01",5,75
"2022-07-01",6,604
"2022-10-01",1,2808
"2022-10-01",3,4
"2022-10-01",4,85
"2022-10-01",5,75
"2022-10-01",6,606
"2023-01-01",1,2857
"2023-01-01",3,4
"2023-01-01",4,179
"2023-01-01",5,75
"2023-01-01",6,624
"2023-04-01",1,2918
"2023-04-01",3,4
"2023-04-01",4,168
"2023-04-01",5,75
"2023-04-01",6,645
"2023-07-01",1,2947
"2023-07-01",3,4
"2023-07-01",4,171
"2023-07-01",5,75
"2023-07-01",6,655
"2023-10-01",1,3012
"2023-10-01",3,4
"2023-10-01",4,174
"2023-10-01",5,75
"2023-10-01",6,670
"2024-01-01",1,3057
"2024-01-01",3,4
"2024-01-01",4,173
"2024-01-01",5,75
"2024-01-01",6,688
"2024-04-01",1,3226
"2024-04-01",3,4
"2024-04-01",4,176
"2024-04-01",5,75
"2024-04-01",6,735
"2024-07-01",1,3252
"2024-07-01",3,4
"2024-07-01",4,176
"2024-07-01",5,75
"2024-07-01",6,752
