"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,3084
"2007-12-19",2,5
"2007-12-19",3,42
"2007-12-19",4,167
"2007-12-19",5,404
"2007-12-19",6,963
"2008-04-01",0,3
"2008-04-01",1,3244
"2008-04-01",2,5
"2008-04-01",3,42
"2008-04-01",4,167
"2008-04-01",5,405
"2008-04-01",6,978
"2008-06-27",0,3
"2008-06-27",1,3498
"2008-06-27",2,5
"2008-06-27",3,51
"2008-06-27",4,173
"2008-06-27",5,406
"2008-06-27",6,1048
"2008-10-10",0,3
"2008-10-10",1,3537
"2008-10-10",2,5
"2008-10-10",3,51
"2008-10-10",4,175
"2008-10-10",5,421
"2008-10-10",6,1049
"2008-12-17",0,3
"2008-12-17",1,3670
"2008-12-17",2,5
"2008-12-17",3,51
"2008-12-17",4,177
"2008-12-17",5,421
"2008-12-17",6,1072
"2009-04-06",0,3
"2009-04-06",1,3744
"2009-04-06",2,7
"2009-04-06",3,54
"2009-04-06",4,177
"2009-04-06",5,421
"2009-04-06",6,1176
"2009-06-17",0,3
"2009-06-17",1,3886
"2009-06-17",2,7
"2009-06-17",3,54
"2009-06-17",4,177
"2009-06-17",5,421
"2009-06-17",6,1215
"2009-09-25",0,3
"2009-09-25",1,3804
"2009-09-25",2,7
"2009-09-25",3,60
"2009-09-25",4,179
"2009-09-25",5,461
"2009-09-25",6,1387
"2009-12-16",0,3
"2009-12-16",1,3996
"2009-12-16",2,7
"2009-12-16",3,60
"2009-12-16",4,179
"2009-12-16",5,461
"2009-12-16",6,1428
"2010-04-01",0,3
"2010-04-01",1,4032
"2010-04-01",2,7
"2010-04-01",3,60
"2010-04-01",4,179
"2010-04-01",5,461
"2010-04-01",6,1440
"2010-07-26",0,3
"2010-07-26",1,4045
"2010-07-26",2,7
"2010-07-26",3,60
"2010-07-26",4,161
"2010-07-26",5,454
"2010-07-26",6,1676
"2010-11-17",0,3
"2010-11-17",1,4238
"2010-11-17",2,7
"2010-11-17",3,60
"2010-11-17",4,192
"2010-11-17",5,481
"2010-11-17",6,1769
"2011-02-21",0,3
"2011-02-21",1,4245
"2011-02-21",2,7
"2011-02-21",3,60
"2011-02-21",4,193
"2011-02-21",5,482
"2011-02-21",6,1823
"2011-06-10",0,3
"2011-06-10",1,4301
"2011-06-10",2,8
"2011-06-10",3,67
"2011-06-10",4,194
"2011-06-10",5,493
"2011-06-10",6,1945
"2011-09-05",0,3
"2011-09-05",1,4291
"2011-09-05",2,8
"2011-09-05",3,67
"2011-09-05",4,193
"2011-09-05",5,493
"2011-09-05",6,1949
"2012-01-18",0,3
"2012-01-18",1,4544
"2012-01-18",2,8
"2012-01-18",3,67
"2012-01-18",4,184
"2012-01-18",5,496
"2012-01-18",6,1841
"2012-03-26",0,3
"2012-03-26",1,4592
"2012-03-26",2,8
"2012-03-26",3,70
"2012-03-26",4,202
"2012-03-26",5,498
"2012-03-26",6,2000
"2012-07-13",0,3
"2012-07-13",1,4740
"2012-07-13",2,8
"2012-07-13",3,70
"2012-07-13",4,207
"2012-07-13",5,474
"2012-07-13",6,1960
"2012-10-31",0,3
"2012-10-31",1,4879
"2012-10-31",2,8
"2012-10-31",3,70
"2012-10-31",4,201
"2012-10-31",5,474
"2012-10-31",6,2017
"2012-12-11",0,3
"2012-12-11",1,4879
"2012-12-11",2,8
"2012-12-11",3,70
"2012-12-11",4,201
"2012-12-11",5,493
"2012-12-11",6,2027
"2013-02-20",0,3
"2013-02-20",1,4999
"2013-02-20",2,8
"2013-02-20",3,71
"2013-02-20",4,201
"2013-02-20",5,493
"2013-02-20",6,2033
"2013-05-21",0,3
"2013-05-21",1,5062
"2013-05-21",2,8
"2013-05-21",3,73
"2013-05-21",4,201
"2013-05-21",5,493
"2013-05-21",6,2047
"2013-07-09",0,3
"2013-07-09",1,5069
"2013-07-09",2,8
"2013-07-09",3,73
"2013-07-09",4,213
"2013-07-09",5,497
"2013-07-09",6,2063
"2013-09-10",0,3
"2013-09-10",1,5131
"2013-09-10",2,8
"2013-09-10",3,73
"2013-09-10",4,213
"2013-09-10",5,497
"2013-09-10",6,2078
"2013-12-20",0,3
"2013-12-20",1,5180
"2013-12-20",2,8
"2013-12-20",3,73
"2013-12-20",4,213
"2013-12-20",5,477
"2013-12-20",6,2074
"2014-03-28",0,3
"2014-03-28",1,5618
"2014-03-28",2,8
"2014-03-28",3,77
"2014-03-28",4,277
"2014-03-28",5,478
"2014-03-28",6,2160
"2014-09-08",0,3
"2014-09-08",1,5798
"2014-09-08",2,8
"2014-09-08",3,77
"2014-09-08",4,321
"2014-09-08",5,479
"2014-09-08",6,2191
"2015-01-19",0,3
"2015-01-19",1,6036
"2015-01-19",2,8
"2015-01-19",3,79
"2015-01-19",4,345
"2015-01-19",5,488
"2015-01-19",6,2334
"2015-04-09",0,3
"2015-04-09",1,6868
"2015-04-09",2,8
"2015-04-09",3,79
"2015-04-09",4,663
"2015-04-09",5,493
"2015-04-09",6,2378
"2015-07-03",0,3
"2015-07-03",1,6863
"2015-07-03",2,8
"2015-07-03",3,79
"2015-07-03",4,651
"2015-07-03",5,499
"2015-07-03",6,2523
"2015-10-01",0,3
"2015-10-01",1,6980
"2015-10-01",2,8
"2015-10-01",3,80
"2015-10-01",4,665
"2015-10-01",5,500
"2015-10-01",6,2720
"2016-01-04",0,3
"2016-01-04",1,7106
"2016-01-04",2,8
"2016-01-04",3,80
"2016-01-04",4,665
"2016-01-04",5,483
"2016-01-04",6,2776
"2016-04-05",0,3
"2016-04-05",1,7326
"2016-04-05",2,8
"2016-04-05",3,80
"2016-04-05",4,664
"2016-04-05",5,483
"2016-04-05",6,2869
"2016-07-04",0,3
"2016-07-04",1,7710
"2016-07-04",2,8
"2016-07-04",3,80
"2016-07-04",4,668
"2016-07-04",5,483
"2016-07-04",6,2877
"2016-10-07",0,3
"2016-10-07",1,7727
"2016-10-07",2,8
"2016-10-07",3,80
"2016-10-07",4,668
"2016-10-07",5,488
"2016-10-07",6,2898
"2016-12-27",0,3
"2016-12-27",1,7820
"2016-12-27",2,8
"2016-12-27",3,80
"2016-12-27",4,667
"2016-12-27",5,489
"2016-12-27",6,2905
"2017-04-12",0,3
"2017-04-12",1,8128
"2017-04-12",2,8
"2017-04-12",3,80
"2017-04-12",4,667
"2017-04-12",5,490
"2017-04-12",6,2907
"2017-07-24",0,3
"2017-07-24",1,8200
"2017-07-24",2,8
"2017-07-24",3,80
"2017-07-24",4,666
"2017-07-24",5,490
"2017-07-24",6,2916
"2017-10-12",0,3
"2017-10-12",1,8279
"2017-10-12",2,8
"2017-10-12",3,86
"2017-10-12",4,667
"2017-10-12",5,488
"2017-10-12",6,2922
"2017-12-22",0,9
"2017-12-22",1,8755
"2017-12-22",2,8
"2017-12-22",3,87
"2017-12-22",4,786
"2017-12-22",5,532
"2017-12-22",6,3110
"2018-04-09",0,9
"2018-04-09",1,8835
"2018-04-09",2,8
"2018-04-09",3,94
"2018-04-09",4,811
"2018-04-09",5,533
"2018-04-09",6,3170
"2018-07-11",0,9
"2018-07-11",1,8857
"2018-07-11",2,8
"2018-07-11",3,91
"2018-07-11",4,874
"2018-07-11",5,511
"2018-07-11",6,3209
"2018-09-28",0,9
"2018-09-28",1,8872
"2018-09-28",2,8
"2018-09-28",3,91
"2018-09-28",4,868
"2018-09-28",5,512
"2018-09-28",6,3211
"2019-01-01",0,9
"2019-01-01",1,8945
"2019-01-01",2,8
"2019-01-01",3,108
"2019-01-01",4,923
"2019-01-01",5,562
"2019-01-01",6,3389
"2019-01-01",8,8
"2019-04-06",0,9
"2019-04-06",1,9146
"2019-04-06",2,8
"2019-04-06",3,123
"2019-04-06",4,975
"2019-04-06",5,569
"2019-04-06",6,3416
"2019-04-06",7,11
"2019-04-06",8,8
"2019-07-01",0,9
"2019-07-01",1,9444
"2019-07-01",2,9
"2019-07-01",3,149
"2019-07-01",4,975
"2019-07-01",5,577
"2019-07-01",6,3459
"2019-07-01",7,11
"2019-07-01",8,8
"2019-10-09",0,8
"2019-10-09",1,9490
"2019-10-09",2,9
"2019-10-09",3,154
"2019-10-09",4,945
"2019-10-09",5,578
"2019-10-09",6,3470
"2019-10-09",7,11
"2019-10-09",8,8
"2020-01-01",0,8
"2020-01-01",1,9587
"2020-01-01",2,10
"2020-01-01",3,232
"2020-01-01",4,939
"2020-01-01",5,580
"2020-01-01",6,3257
"2020-01-01",7,11
"2020-01-01",8,8
"2020-04-01",0,8
"2020-04-01",1,9617
"2020-04-01",2,10
"2020-04-01",3,232
"2020-04-01",4,946
"2020-04-01",5,580
"2020-04-01",6,3260
"2020-04-01",7,11
"2020-04-01",8,8
"2020-07-01",0,8
"2020-07-01",1,9765
"2020-07-01",2,10
"2020-07-01",3,233
"2020-07-01",4,967
"2020-07-01",5,582
"2020-07-01",6,3320
