"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",0,"FOSSIL_SPECIMEN",125
"2007-12-19",0,"PRESERVED_SPECIMEN",19
"2007-12-19",0,"OCCURRENCE",393
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1926
"2007-12-19",1,"PRESERVED_SPECIMEN",22993
"2007-12-19",1,"OCCURRENCE",9112
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",8
"2007-12-19",3,"PRESERVED_SPECIMEN",201
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"FOSSIL_SPECIMEN",1730
"2007-12-19",4,"PRESERVED_SPECIMEN",36
"2007-12-19",4,"OCCURRENCE",95
"2007-12-19",5,"OCCURRENCE",1771
"2007-12-19",5,"LIVING_SPECIMEN",356
"2007-12-19",5,"OBSERVATION",647
"2007-12-19",5,"PRESERVED_SPECIMEN",929
"2007-12-19",6,"OCCURRENCE",6042
"2007-12-19",6,"LIVING_SPECIMEN",489
"2007-12-19",6,"FOSSIL_SPECIMEN",69
"2007-12-19",6,"PRESERVED_SPECIMEN",2078
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"OCCURRENCE",206
"2008-04-01",0,"FOSSIL_SPECIMEN",125
"2008-04-01",0,"PRESERVED_SPECIMEN",204
"2008-04-01",1,"PRESERVED_SPECIMEN",23194
"2008-04-01",1,"OBSERVATION",876
"2008-04-01",1,"OCCURRENCE",9219
"2008-04-01",1,"FOSSIL_SPECIMEN",1926
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",201
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",8
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",36
