"snapshot","national","international"
"2007-12-19",0,41141
"2008-04-01",0,42567
"2008-06-27",0,56285
"2008-10-10",0,56948
"2008-12-17",0,59558
"2009-04-06",0,59309
"2009-06-17",0,60787
"2009-09-25",0,61661
"2009-12-16",0,68291
"2010-04-01",0,68857
"2010-07-26",0,71593
"2010-11-17",0,85897
"2011-02-21",0,88653
"2011-06-10",0,98667
"2011-09-05",0,98226
"2012-01-18",0,99043
"2012-03-26",0,90819
"2012-07-13",0,94272
"2012-10-31",0,81744
"2012-12-11",0,67356
"2013-02-20",0,69925
"2013-05-21",0,74910
"2013-07-09",0,92310
"2013-09-10",0,96151
"2013-12-20",0,127957
"2014-03-28",0,111528
"2014-09-08",0,118702
"2015-01-19",0,116807
"2015-04-09",0,126360
"2015-07-03",0,133552
"2015-10-01",0,136662
"2016-01-04",0,143137
"2016-04-05",0,147933
"2016-07-04",0,150092
"2016-10-07",0,158143
"2016-12-27",0,177007
"2017-04-12",0,179212
"2017-07-24",0,181157
"2017-10-12",0,181751
"2017-12-22",36538,179200
"2018-04-09",36538,171310
"2018-07-11",36538,175220
"2018-09-28",36538,176083
"2019-01-01",36538,183877
"2019-04-06",82177,195980
"2019-07-01",82177,186045
"2019-10-09",82177,183025
"2020-01-01",82177,190964
"2020-04-01",82177,193486
"2020-07-01",107037,195466
"2020-10-01",107037,214633
"2021-01-01",107037,214889
"2021-04-01",107037,221196
"2021-07-01",126783,223728
"2021-10-01",126783,242140
"2022-01-01",126783,244999
"2022-04-01",140949,263100
"2022-07-01",140949,266297
"2022-10-01",140949,275984
"2023-01-01",140949,300824
"2023-04-01",140949,298359
"2023-07-01",140949,308768
"2023-10-01",182521,333546
"2024-01-01",182521,364297
"2024-04-01",182521,392091
"2024-07-01",235784,406250
