"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",467,243,2,0,0
"2008-04-01",482,244,2,0,0
"2008-06-27",512,262,2,0,0
"2008-10-10",526,268,2,0,0
"2008-12-17",432,173,2,0,0
"2009-04-06",513,219,2,0,0
"2009-06-17",511,219,2,0,0
"2009-09-25",462,185,2,0,0
"2009-12-16",481,196,5,0,0
"2010-04-01",490,251,5,0,0
"2010-07-26",783,287,5,0,0
"2010-11-17",959,422,13,0,0
"2011-02-21",904,397,13,0,0
"2011-06-10",879,400,13,0,0
"2011-09-05",885,402,13,0,0
"2012-01-18",877,398,14,0,0
"2012-03-26",885,390,14,0,0
"2012-07-13",846,396,31,0,0
"2012-10-31",1012,436,25,0,0
"2012-12-11",1012,436,25,0,0
"2013-02-20",1079,462,25,0,0
"2013-05-21",1098,587,25,0,0
"2013-07-09",1116,596,25,0,0
"2013-09-10",1093,617,47,0,0
"2013-12-20",1245,745,51,0,0
"2014-03-28",1306,777,56,0,0
"2014-09-08",1405,904,78,0,0
"2015-01-19",1570,1028,79,0,0
"2015-04-09",1592,1052,79,0,0
"2015-07-03",1653,1043,76,0,0
"2015-10-01",1672,1068,80,0,0
"2016-01-04",1580,1037,100,1,0
"2016-04-05",1701,1099,104,1,0
"2016-07-04",1713,1099,104,1,0
"2016-10-07",1711,1124,127,1,0
"2016-12-27",1722,1166,168,6,0
"2017-04-12",1733,1188,172,6,0
"2017-07-24",1753,1253,182,7,0
"2017-10-12",1759,1261,183,9,0
"2017-12-22",1542,1283,213,13,0
"2018-04-09",1580,1303,220,13,0
"2018-07-11",1673,1345,228,13,0
"2018-09-28",1668,1353,229,13,0
"2019-01-01",1898,1411,234,13,0
"2019-04-06",2113,1455,264,23,0
"2019-07-01",2322,1550,274,23,0
"2019-10-09",2425,1595,278,23,0
"2020-01-01",2499,1625,282,23,0
"2020-04-01",2477,1643,283,24,0
"2020-07-01",2541,1705,294,34,0
"2020-10-01",2529,1792,306,38,0
"2021-01-01",2540,1810,312,39,0
"2021-04-01",2555,1820,321,39,0
"2021-07-01",2588,1828,338,49,0
"2021-10-01",2631,1873,349,49,0
"2022-01-01",2642,1900,354,49,0
"2022-04-01",2675,1967,365,61,0
"2022-07-01",2623,1954,376,61,0
"2022-10-01",2688,2022,392,62,0
"2023-01-01",2774,2109,403,62,0
"2023-04-01",2862,2226,443,63,0
"2023-07-01",2905,2294,454,67,0
"2023-10-01",2923,2313,465,84,0
"2024-01-01",2977,2383,475,85,0
"2024-04-01",3017,2480,545,94,0
"2024-07-01",3019,2505,535,101,1
