"snapshot","national","international"
"2007-12-19",1,4375
"2008-04-01",1,4550
"2008-06-27",1,5008
"2008-10-10",1,5066
"2008-12-17",1,5212
"2009-04-06",1,5069
"2009-06-17",1,5264
"2009-09-25",1,5406
"2009-12-16",1,5616
"2010-04-01",1,5666
"2010-07-26",1,5881
"2010-11-17",1,6269
"2011-02-21",1,6368
"2011-06-10",1,6567
"2011-09-05",1,6559
"2012-01-18",1,6696
"2012-03-26",1,6825
"2012-07-13",1,6891
"2012-10-31",1,7003
"2012-12-11",1,6536
"2013-02-20",1,6666
"2013-05-21",1,6873
"2013-07-09",1,7352
"2013-09-10",1,7482
"2013-12-20",1,8028
"2014-03-28",1,8576
"2014-09-08",1,8841
"2015-01-19",1,9256
"2015-04-09",1,10455
"2015-07-03",1,10590
"2015-10-01",1,10940
"2016-01-04",1,11105
"2016-04-05",1,11417
"2016-07-04",1,11825
"2016-10-07",1,11872
"2016-12-27",1,11972
"2017-04-12",1,12276
"2017-07-24",1,12360
"2017-10-12",1,12450
"2017-12-22",328,13259
"2018-04-09",328,13146
"2018-07-11",328,13245
"2018-09-28",328,13257
"2019-01-01",328,13651
"2019-04-06",336,13965
"2019-07-01",336,14085
"2019-10-09",336,14030
"2020-01-01",336,13994
"2020-04-01",336,14035
"2020-07-01",348,14228
"2020-10-01",348,14383
"2021-01-01",348,14458
"2021-04-01",348,14624
"2021-07-01",358,14704
"2021-10-01",358,15937
"2022-01-01",358,15879
"2022-04-01",361,16077
"2022-07-01",361,16201
"2022-10-01",361,16339
"2023-01-01",361,16726
"2023-04-01",361,16978
"2023-07-01",361,17411
"2023-10-01",375,17752
"2024-01-01",375,18234
"2024-04-01",375,18467
