"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",488,224,0,0,0
"2008-04-01",504,224,0,0,0
"2008-06-27",533,243,0,0,0
"2008-10-10",548,248,0,0,0
"2008-12-17",452,155,0,0,0
"2009-04-06",549,185,0,0,0
"2009-06-17",547,185,0,0,0
"2009-09-25",488,161,0,0,0
"2009-12-16",508,174,0,0,0
"2010-04-01",518,228,0,0,0
"2010-07-26",831,244,0,0,0
"2010-11-17",1028,366,0,0,0
"2011-02-21",959,355,0,0,0
"2011-06-10",932,360,0,0,0
"2011-09-05",939,361,0,0,0
"2012-01-18",931,358,0,0,0
"2012-03-26",931,358,0,0,0
"2012-07-13",898,367,8,0,0
"2012-10-31",1061,407,5,0,0
"2012-12-11",1061,407,5,0,0
"2013-02-20",1128,433,5,0,0
"2013-05-21",1158,547,5,0,0
"2013-07-09",1180,554,3,0,0
"2013-09-10",1153,595,9,0,0
"2013-12-20",1326,706,9,0,0
"2014-03-28",1384,745,10,0,0
"2014-09-08",1497,877,13,0,0
"2015-01-19",1668,996,13,0,0
"2015-04-09",1693,1017,13,0,0
"2015-07-03",1750,1010,12,0,0
"2015-10-01",1769,1039,12,0,0
"2016-01-04",1671,1028,19,0,0
"2016-04-05",1801,1085,19,0,0
"2016-07-04",1813,1085,19,0,0
"2016-10-07",1807,1137,19,0,0
"2016-12-27",1818,1213,31,0,0
"2017-04-12",1828,1240,31,0,0
"2017-07-24",1849,1313,33,0,0
"2017-10-12",1857,1315,40,0,0
"2017-12-22",1632,1354,65,0,0
"2018-04-09",1669,1382,65,0,0
"2018-07-11",1770,1424,65,0,0
"2018-09-28",1762,1436,65,0,0
"2019-01-01",1993,1498,65,0,0
"2019-04-06",2215,1537,103,0,0
"2019-07-01",2427,1638,104,0,0
"2019-10-09",2535,1681,105,0,0
"2020-01-01",2608,1716,105,0,0
"2020-04-01",2591,1732,104,0,0
"2020-07-01",2651,1802,121,0,0
"2020-10-01",2640,1901,124,0,0
"2021-01-01",2647,1930,124,0,0
"2021-04-01",2661,1950,124,0,0
"2021-07-01",2694,1967,142,0,0
"2021-10-01",2742,2018,142,0,0
"2022-01-01",2756,2047,142,0,0
"2022-04-01",2791,2125,152,0,0
"2022-07-01",2741,2120,153,0,0
"2022-10-01",2810,2198,156,0,0
"2023-01-01",2896,2295,157,0,0
"2023-04-01",3005,2431,158,0,0
"2023-07-01",3054,2506,160,0,0
"2023-10-01",3072,2535,178,0,0
"2024-01-01",3129,2612,179,0,0
"2024-04-01",3177,2779,180,0,0
"2024-07-01",3193,2782,186,0,0
