"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",481,230,1,0,0
"2008-04-01",496,231,1,0,0
"2008-06-27",526,249,1,0,0
"2008-10-10",541,254,1,0,0
"2008-12-17",447,159,1,0,0
"2009-04-06",540,193,1,0,0
"2009-06-17",538,193,1,0,0
"2009-09-25",480,168,1,0,0
"2009-12-16",500,180,2,0,0
"2010-04-01",510,233,3,0,0
"2010-07-26",816,256,3,0,0
"2010-11-17",1009,382,3,0,0
"2011-02-21",942,369,3,0,0
"2011-06-10",916,373,3,0,0
"2011-09-05",923,374,3,0,0
"2012-01-18",915,370,4,0,0
"2012-03-26",915,370,4,0,0
"2012-07-13",877,382,14,0,0
"2012-10-31",1045,418,10,0,0
"2012-12-11",1045,418,10,0,0
"2013-02-20",1112,444,10,0,0
"2013-05-21",1131,569,10,0,0
"2013-07-09",1152,575,10,0,0
"2013-09-10",1125,613,19,0,0
"2013-12-20",1291,731,19,0,0
"2014-03-28",1351,768,20,0,0
"2014-09-08",1465,898,24,0,0
"2015-01-19",1640,1013,24,0,0
"2015-04-09",1664,1035,24,0,0
"2015-07-03",1722,1027,23,0,0
"2015-10-01",1739,1057,24,0,0
"2016-01-04",1642,1032,44,0,0
"2016-04-05",1769,1091,45,0,0
"2016-07-04",1780,1092,45,0,0
"2016-10-07",1773,1143,47,0,0
"2016-12-27",1783,1205,74,0,0
"2017-04-12",1792,1233,74,0,0
"2017-07-24",1813,1299,83,0,0
"2017-10-12",1820,1305,87,0,0
"2017-12-22",1596,1333,122,0,0
"2018-04-09",1635,1359,122,0,0
"2018-07-11",1733,1403,123,0,0
"2018-09-28",1728,1412,123,0,0
"2019-01-01",1959,1473,124,0,0
"2019-04-06",2179,1527,148,1,0
"2019-07-01",2390,1630,148,1,0
"2019-10-09",2495,1677,148,1,0
"2020-01-01",2566,1713,149,1,0
"2020-04-01",2544,1732,150,1,0
"2020-07-01",2607,1793,173,1,0
"2020-10-01",2597,1881,185,2,0
"2021-01-01",2607,1899,193,2,0
"2021-04-01",2622,1916,195,2,0
"2021-07-01",2652,1936,213,2,0
"2021-10-01",2700,1980,220,2,0
"2022-01-01",2711,2008,224,2,0
"2022-04-01",2746,2078,242,2,0
"2022-07-01",2692,2075,243,4,0
"2022-10-01",2757,2153,250,4,0
"2023-01-01",2847,2234,263,4,0
"2023-04-01",2946,2362,282,4,0
"2023-07-01",2992,2433,291,4,0
"2023-10-01",3012,2460,306,7,0
"2024-01-01",3068,2536,309,7,0
"2024-04-01",3115,2665,349,7,0
