"snapshot","kingdom","speciesCount"
"2007-12-19",1,1725
"2007-12-19",2,5
"2007-12-19",3,36
"2007-12-19",4,20
"2007-12-19",5,210
"2007-12-19",6,643
"2008-04-01",1,1732
"2008-04-01",2,5
"2008-04-01",3,36
"2008-04-01",4,20
"2008-04-01",5,211
"2008-04-01",6,701
"2008-06-27",1,1806
"2008-06-27",2,5
"2008-06-27",3,45
"2008-06-27",4,24
"2008-06-27",5,214
"2008-06-27",6,800
"2008-10-10",1,2181
"2008-10-10",2,5
"2008-10-10",3,45
"2008-10-10",4,24
"2008-10-10",5,224
"2008-10-10",6,801
"2008-12-17",1,2306
"2008-12-17",2,5
"2008-12-17",3,45
"2008-12-17",4,24
"2008-12-17",5,224
"2008-12-17",6,842
"2009-04-06",1,2486
"2009-04-06",2,5
"2009-04-06",3,45
"2009-04-06",4,25
"2009-04-06",5,224
"2009-04-06",6,962
"2009-06-17",1,2724
"2009-06-17",2,5
"2009-06-17",3,45
"2009-06-17",4,25
"2009-06-17",5,224
"2009-06-17",6,1016
"2009-09-25",1,2812
"2009-09-25",2,5
"2009-09-25",3,52
"2009-09-25",4,27
"2009-09-25",5,267
"2009-09-25",6,1214
"2009-12-16",1,2959
"2009-12-16",2,5
"2009-12-16",3,52
"2009-12-16",4,27
"2009-12-16",5,267
"2009-12-16",6,1267
"2010-04-01",1,2985
"2010-04-01",2,5
"2010-04-01",3,52
"2010-04-01",4,27
"2010-04-01",5,267
"2010-04-01",6,1282
"2010-07-26",1,3005
"2010-07-26",2,5
"2010-07-26",3,52
"2010-07-26",4,9
"2010-07-26",5,260
"2010-07-26",6,1511
"2010-11-17",1,3329
"2010-11-17",2,5
"2010-11-17",3,52
"2010-11-17",4,40
"2010-11-17",5,268
"2010-11-17",6,1672
"2011-02-21",1,3327
"2011-02-21",2,5
"2011-02-21",3,52
"2011-02-21",4,41
"2011-02-21",5,269
"2011-02-21",6,1722
"2011-06-10",1,3293
"2011-06-10",3,11
"2011-06-10",4,41
"2011-06-10",5,280
"2011-06-10",6,1847
"2011-09-05",1,3287
"2011-09-05",3,10
"2011-09-05",4,40
"2011-09-05",5,280
"2011-09-05",6,1848
"2012-01-18",1,3413
"2012-01-18",3,10
"2012-01-18",4,31
"2012-01-18",5,282
"2012-01-18",6,1644
"2012-03-26",1,3394
"2012-03-26",3,11
"2012-03-26",4,48
"2012-03-26",5,284
"2012-03-26",6,1831
"2012-07-13",1,3643
"2012-07-13",3,11
"2012-07-13",4,53
"2012-07-13",5,280
"2012-07-13",6,1857
"2012-10-31",1,3790
"2012-10-31",3,10
"2012-10-31",4,47
"2012-10-31",5,281
"2012-10-31",6,1897
"2012-12-11",1,3790
"2012-12-11",3,10
"2012-12-11",4,47
"2012-12-11",5,281
"2012-12-11",6,1912
"2013-02-20",1,3989
"2013-02-20",3,11
"2013-02-20",4,47
"2013-02-20",5,281
"2013-02-20",6,1920
"2013-05-21",1,4160
"2013-05-21",3,11
"2013-05-21",4,47
"2013-05-21",5,281
"2013-05-21",6,1933
"2013-07-09",1,4184
"2013-07-09",3,11
"2013-07-09",4,60
"2013-07-09",5,284
"2013-07-09",6,1956
"2013-09-10",1,4245
"2013-09-10",3,11
"2013-09-10",4,60
"2013-09-10",5,284
"2013-09-10",6,1973
"2013-12-20",1,4135
"2013-12-20",3,11
"2013-12-20",4,60
"2013-12-20",5,283
"2013-12-20",6,1972
"2014-03-28",1,4490
"2014-03-28",3,11
"2014-03-28",4,128
"2014-03-28",5,283
"2014-03-28",6,2063
"2014-09-08",1,4152
"2014-09-08",3,2
"2014-09-08",4,99
"2014-09-08",5,284
"2014-09-08",6,2053
"2015-01-19",1,4291
"2015-01-19",3,3
"2015-01-19",4,114
"2015-01-19",5,292
"2015-01-19",6,2099
"2015-04-09",1,5128
"2015-04-09",3,3
"2015-04-09",4,483
"2015-04-09",5,297
"2015-04-09",6,2154
"2015-07-03",1,5137
"2015-07-03",3,3
"2015-07-03",4,470
"2015-07-03",5,303
"2015-07-03",6,2227
"2015-10-01",1,5640
"2015-10-01",3,13
"2015-10-01",4,488
"2015-10-01",5,304
"2015-10-01",6,2468
"2016-01-04",1,5741
"2016-01-04",3,13
"2016-01-04",4,488
"2016-01-04",5,278
"2016-01-04",6,2521
