"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",435,144,0,0,0
"2008-04-01",435,146,0,0,0
"2008-06-27",407,146,0,0,0
"2008-10-10",422,144,0,0,0
"2008-12-17",450,141,0,0,0
"2009-04-06",448,143,0,0,0
"2009-06-17",464,149,0,0,0
"2009-09-25",447,140,0,0,0
"2009-12-16",543,180,0,0,0
"2010-04-01",605,238,92,0,0
"2010-07-26",661,272,92,0,0
"2010-11-17",426,211,87,0,0
"2011-02-21",572,248,88,0,0
"2011-06-10",601,269,93,0,0
"2011-09-05",598,276,93,0,0
"2012-01-18",549,270,93,0,0
"2012-03-26",547,269,93,0,0
"2012-07-13",599,355,111,0,0
"2012-10-31",603,401,0,0,0
"2012-12-11",603,401,0,0,0
"2013-02-20",599,402,0,0,0
"2013-05-21",594,404,0,0,0
"2013-07-09",601,408,0,0,0
"2013-09-10",587,458,17,0,0
"2013-12-20",589,457,17,0,0
"2014-03-28",670,487,17,0,0
"2014-09-08",673,495,42,0,0
"2015-01-19",769,516,42,0,0
"2015-04-09",779,518,42,0,0
"2015-07-03",762,484,42,0,0
"2015-10-01",781,474,42,0,0
"2016-01-04",859,510,62,0,0
"2016-04-05",876,512,62,0,0
"2016-07-04",880,524,62,0,0
"2016-10-07",885,537,64,0,0
"2016-12-27",890,524,84,0,0
"2017-04-12",896,524,84,0,0
"2017-07-24",911,526,84,0,0
"2017-10-12",919,520,95,2,0
"2017-12-22",938,475,155,6,0
"2018-04-09",972,507,155,7,0
"2018-07-11",1010,511,155,7,0
"2018-09-28",1181,538,156,7,0
"2019-01-01",1387,635,167,8,0
"2019-04-06",1485,677,187,12,0
"2019-07-01",1619,769,194,12,0
"2019-10-09",1873,1200,197,13,0
"2020-01-01",1937,1395,208,17,0
"2020-04-01",2143,1848,211,17,0
"2020-07-01",2260,1990,222,30,0
"2020-10-01",2301,2103,226,30,0
"2021-01-01",2382,2195,238,30,0
"2021-04-01",2506,2336,243,30,0
"2021-07-01",2570,2431,250,34,0
"2021-10-01",2583,2464,251,35,0
"2022-01-01",2708,2596,253,34,0
"2022-04-01",2813,2705,262,63,0
"2022-07-01",2836,2830,264,64,0
"2022-10-01",2901,2915,272,66,0
"2023-01-01",3038,3191,292,67,0
"2023-04-01",3258,3415,314,69,0
"2023-07-01",3313,3601,394,76,0
"2023-10-01",3423,3795,425,98,0
"2024-01-01",3448,3980,439,98,0
"2024-04-01",3492,4162,476,98,0
