"snapshot","national","international"
"2007-12-19",1,2292
"2008-04-01",1,2552
"2008-06-27",1,2567
"2008-10-10",1,2660
"2008-12-17",1,2735
"2009-04-06",1,2791
"2009-06-17",1,2860
"2009-09-25",1,2985
"2009-12-16",1,3017
"2010-04-01",1,3046
"2010-07-26",1,3034
"2010-11-17",1,3123
"2011-02-21",1,3162
"2011-06-10",1,3254
"2011-09-05",1,3378
"2012-01-18",1,3421
"2012-03-26",1,3526
"2012-07-13",1,3595
"2012-10-31",1,3519
"2012-12-11",1,3449
"2013-02-20",1,3439
"2013-05-21",1,3599
"2013-07-09",1,3680
"2013-09-10",1,3782
"2013-12-20",1,3787
"2014-03-28",1,4027
"2014-09-08",1,4086
"2015-01-19",1,4228
"2015-04-09",1,4339
"2015-07-03",1,4418
"2015-10-01",1,4586
"2016-01-04",1,4986
"2016-04-05",1,5044
"2016-07-04",1,5053
"2016-10-07",1,5127
"2016-12-27",1,5159
"2017-04-12",1,5211
"2017-07-24",1,5321
"2017-10-12",1,5404
"2017-12-22",375,8963
"2018-04-09",375,9227
"2018-07-11",375,9303
"2018-09-28",375,9915
"2019-01-01",375,10144
"2019-04-06",389,10255
"2019-07-01",389,10381
"2019-10-09",389,10453
"2020-01-01",389,10727
"2020-04-01",389,10947
"2020-07-01",414,11139
"2020-10-01",414,11284
"2021-01-01",414,11458
"2021-04-01",414,11758
"2021-07-01",424,11887
"2021-10-01",424,12200
"2022-01-01",424,12424
"2022-04-01",433,12761
"2022-07-01",433,12910
"2022-10-01",433,13036
"2023-01-01",433,13331
"2023-04-01",443,13729
"2023-07-01",1126,14054
"2023-10-01",1303,14450
"2024-01-01",1761,14694
"2024-04-01",1923,14841
