"snapshot","kingdom","speciesCount"
"2007-12-19",1,1334
"2007-12-19",2,1
"2007-12-19",3,3
"2007-12-19",4,3
"2007-12-19",5,59
"2007-12-19",6,951
"2007-12-19",7,77
"2008-04-01",1,1537
"2008-04-01",2,1
"2008-04-01",3,3
"2008-04-01",4,3
"2008-04-01",5,61
"2008-04-01",6,976
"2008-04-01",7,77
"2008-06-27",1,1478
"2008-06-27",2,1
"2008-06-27",3,3
"2008-06-27",4,3
"2008-06-27",5,62
"2008-06-27",6,1030
"2008-06-27",7,92
"2008-10-10",1,1567
"2008-10-10",2,1
"2008-10-10",3,3
"2008-10-10",4,3
"2008-10-10",5,62
"2008-10-10",6,1033
"2008-10-10",7,92
"2008-12-17",1,1620
"2008-12-17",2,1
"2008-12-17",3,3
"2008-12-17",4,4
"2008-12-17",5,62
"2008-12-17",6,1045
"2008-12-17",7,92
"2009-04-06",1,1621
"2009-04-06",2,1
"2009-04-06",3,3
"2009-04-06",4,4
"2009-04-06",5,62
"2009-04-06",6,1112
"2009-04-06",7,92
"2009-06-17",1,1680
"2009-06-17",2,1
"2009-06-17",3,3
"2009-06-17",4,4
"2009-06-17",5,62
"2009-06-17",6,1121
"2009-06-17",7,92
"2009-09-25",1,1666
"2009-09-25",2,1
"2009-09-25",3,3
"2009-09-25",4,4
"2009-09-25",5,139
"2009-09-25",6,1188
"2009-09-25",7,93
"2009-12-16",1,1670
"2009-12-16",2,1
"2009-12-16",3,3
"2009-12-16",4,4
"2009-12-16",5,139
"2009-12-16",6,1216
"2009-12-16",7,93
"2010-04-01",1,1690
"2010-04-01",2,1
"2010-04-01",3,3
"2010-04-01",4,5
"2010-04-01",5,139
"2010-04-01",6,1238
"2010-04-01",7,78
"2010-07-26",1,1661
"2010-07-26",2,1
"2010-07-26",3,3
"2010-07-26",4,2
"2010-07-26",5,141
"2010-07-26",6,1202
"2010-07-26",7,134
"2010-11-17",1,1641
"2010-11-17",2,1
"2010-11-17",3,3
"2010-11-17",4,7
"2010-11-17",5,141
"2010-11-17",6,1287
"2010-11-17",7,134
"2011-02-21",1,1714
"2011-02-21",2,1
"2011-02-21",3,5
"2011-02-21",4,7
"2011-02-21",5,142
"2011-02-21",6,1297
"2011-02-21",7,86
"2011-06-10",1,1734
"2011-06-10",2,1
"2011-06-10",3,5
"2011-06-10",4,7
"2011-06-10",5,147
"2011-06-10",6,1362
"2011-06-10",7,88
"2011-09-05",1,1727
"2011-09-05",2,1
"2011-09-05",3,5
"2011-09-05",4,5
"2011-09-05",5,145
"2011-09-05",6,1488
"2011-09-05",7,93
"2012-01-18",1,1835
"2012-01-18",2,1
"2012-01-18",3,5
"2012-01-18",4,6
"2012-01-18",5,149
"2012-01-18",6,1418
"2012-01-18",7,93
"2012-03-26",1,1841
"2012-03-26",2,1
"2012-03-26",3,5
"2012-03-26",4,7
"2012-03-26",5,149
"2012-03-26",6,1518
"2012-03-26",7,93
"2012-07-13",1,1870
"2012-07-13",2,1
"2012-07-13",3,5
"2012-07-13",4,7
"2012-07-13",5,149
"2012-07-13",6,1556
"2012-07-13",7,93
