"snapshot","kingdom","speciesCount"
"2007-12-19",1,114
"2008-04-01",1,414
"2008-06-27",1,313
"2008-06-27",7,15
"2008-10-10",1,325
"2008-10-10",7,15
"2008-12-17",1,368
"2008-12-17",4,1
"2008-12-17",7,15
"2009-04-06",1,368
"2009-04-06",4,1
"2009-04-06",7,15
"2009-06-17",1,368
"2009-06-17",4,1
"2009-06-17",6,8
"2009-06-17",7,15
"2009-09-25",1,368
"2009-09-25",4,1
"2009-09-25",6,8
"2009-09-25",7,15
"2009-12-16",1,372
"2009-12-16",4,1
"2009-12-16",6,8
"2009-12-16",7,15
"2010-04-01",1,378
"2010-04-01",4,2
"2010-04-01",6,8
"2010-04-01",7,15
"2010-07-26",1,378
"2010-07-26",4,2
"2010-07-26",6,15
"2010-07-26",7,15
"2010-11-17",1,320
"2010-11-17",4,2
"2010-11-17",6,8
"2010-11-17",7,15
"2011-02-21",1,322
"2011-02-21",4,2
"2011-02-21",6,10
"2011-02-21",7,15
"2011-06-10",1,322
"2011-06-10",4,2
"2011-06-10",6,10
"2011-06-10",7,15
"2011-09-05",1,322
"2011-09-05",4,2
"2011-09-05",6,10
"2011-09-05",7,15
"2012-01-18",1,322
"2012-01-18",4,2
"2012-01-18",6,10
"2012-01-18",7,15
"2012-03-26",1,322
"2012-03-26",4,2
"2012-03-26",6,10
"2012-03-26",7,15
"2012-07-13",1,363
"2012-07-13",4,2
"2012-07-13",6,10
"2012-07-13",7,15
"2012-10-31",1,283
"2012-10-31",4,2
"2012-10-31",6,10
"2012-10-31",7,15
"2012-12-11",1,283
"2012-12-11",4,2
"2012-12-11",6,10
"2012-12-11",7,15
"2013-02-20",1,285
"2013-02-20",4,2
"2013-02-20",6,10
"2013-02-20",7,15
"2013-05-21",1,286
"2013-05-21",4,2
"2013-05-21",6,10
"2013-05-21",7,15
"2013-07-09",1,286
"2013-07-09",4,2
"2013-07-09",6,10
"2013-07-09",7,15
"2013-09-10",1,379
"2013-09-10",4,2
"2013-09-10",6,10
"2013-09-10",7,15
"2013-12-20",1,379
"2013-12-20",4,2
"2013-12-20",6,10
"2013-12-20",7,15
"2014-03-28",1,386
"2014-03-28",4,2
"2014-03-28",6,10
"2014-03-28",7,15
"2014-09-08",1,412
"2014-09-08",4,2
"2014-09-08",6,13
"2014-09-08",7,15
"2015-01-19",1,411
"2015-01-19",4,2
"2015-01-19",6,13
"2015-01-19",7,15
"2015-04-09",1,411
"2015-04-09",4,2
"2015-04-09",6,13
"2015-04-09",7,15
"2015-07-03",1,411
"2015-07-03",4,2
"2015-07-03",6,14
"2015-07-03",7,15
"2015-10-01",1,409
"2015-10-01",4,2
"2015-10-01",6,33
"2015-10-01",7,15
"2016-01-04",1,424
"2016-01-04",4,2
"2016-01-04",6,33
"2016-01-04",7,15
"2016-04-05",1,425
"2016-04-05",4,2
"2016-04-05",6,33
"2016-04-05",7,15
"2016-07-04",1,437
"2016-07-04",4,2
"2016-07-04",6,34
"2016-07-04",7,15
"2016-10-07",1,439
"2016-10-07",4,2
"2016-10-07",6,34
"2016-10-07",7,15
"2016-12-27",1,441
"2016-12-27",4,2
"2016-12-27",6,33
"2016-12-27",7,15
"2017-04-12",1,442
"2017-04-12",4,2
"2017-04-12",6,35
"2017-04-12",7,15
"2017-07-24",1,446
"2017-07-24",4,2
"2017-07-24",6,35
"2017-07-24",7,15
"2017-10-12",1,460
"2017-10-12",4,2
"2017-10-12",6,35
"2017-10-12",7,15
"2017-12-22",1,463
"2017-12-22",4,2
"2017-12-22",6,42
"2017-12-22",7,15
"2018-04-09",1,461
"2018-04-09",4,2
"2018-04-09",6,43
"2018-04-09",7,15
"2018-07-11",1,466
"2018-07-11",3,2
"2018-07-11",4,27
"2018-07-11",6,50
"2018-07-11",7,17
"2018-09-28",1,482
"2018-09-28",3,2
"2018-09-28",4,27
"2018-09-28",6,66
"2018-09-28",7,17
"2019-01-01",1,621
"2019-01-01",3,2
"2019-01-01",4,27
"2019-01-01",5,2
"2019-01-01",6,131
"2019-01-01",7,17
"2019-04-06",1,701
"2019-04-06",3,1
"2019-04-06",4,15
"2019-04-06",5,4
"2019-04-06",6,169
"2019-04-06",7,15
"2019-07-01",1,743
"2019-07-01",3,1
"2019-07-01",4,11
"2019-07-01",5,20
"2019-07-01",6,230
"2019-07-01",7,16
"2019-10-09",1,819
"2019-10-09",3,2
"2019-10-09",4,11
"2019-10-09",5,27
"2019-10-09",6,412
"2019-10-09",7,16
"2020-01-01",1,866
"2020-01-01",3,3
"2020-01-01",4,11
"2020-01-01",5,30
"2020-01-01",6,718
"2020-01-01",7,16
"2020-04-01",1,921
"2020-04-01",3,2
"2020-04-01",5,36
"2020-04-01",6,1499
"2020-04-01",7,16
"2020-07-01",1,1000
"2020-07-01",3,2
"2020-07-01",5,40
"2020-07-01",6,1660
"2020-07-01",7,16
"2020-10-01",1,1115
"2020-10-01",3,2
"2020-10-01",5,43
"2020-10-01",6,1738
"2020-10-01",7,16
"2021-01-01",1,1217
"2021-01-01",3,2
"2021-01-01",5,51
"2021-01-01",6,1786
"2021-01-01",7,16
"2021-04-01",1,1280
"2021-04-01",3,4
"2021-04-01",4,21
"2021-04-01",5,53
"2021-04-01",6,1941
"2021-04-01",7,18
"2021-07-01",1,1387
"2021-07-01",3,4
"2021-07-01",4,21
"2021-07-01",5,56
"2021-07-01",6,2007
"2021-07-01",7,18
"2021-10-01",1,1444
"2021-10-01",3,4
"2021-10-01",4,21
"2021-10-01",5,56
"2021-10-01",6,2020
"2021-10-01",7,18
"2022-01-01",1,1710
"2022-01-01",3,4
"2022-01-01",4,21
"2022-01-01",5,59
"2022-01-01",6,2053
"2022-01-01",7,18
"2022-04-01",1,1850
"2022-04-01",3,4
"2022-04-01",4,21
"2022-04-01",5,66
"2022-04-01",6,2101
"2022-04-01",7,18
"2022-07-01",1,1907
"2022-07-01",3,2
"2022-07-01",5,67
"2022-07-01",6,2133
"2022-07-01",7,16
"2022-10-01",1,2035
"2022-10-01",3,2
"2022-10-01",5,73
"2022-10-01",6,2154
"2022-10-01",7,16
"2023-01-01",1,2124
"2023-01-01",3,4
"2023-01-01",4,30
"2023-01-01",5,79
"2023-01-01",6,2229
"2023-01-01",7,18
"2023-04-01",1,2335
"2023-04-01",3,4
"2023-04-01",4,20
"2023-04-01",5,85
"2023-04-01",6,2340
"2023-04-01",7,18
"2023-07-01",1,2486
"2023-07-01",3,4
"2023-07-01",4,21
"2023-07-01",5,86
"2023-07-01",6,2450
"2023-07-01",7,18
"2023-10-01",1,2755
"2023-10-01",3,4
"2023-10-01",4,21
"2023-10-01",5,89
"2023-10-01",6,2510
"2023-10-01",7,19
"2024-01-01",1,2808
"2024-01-01",3,5
"2024-01-01",4,21
"2024-01-01",5,113
"2024-01-01",6,2546
"2024-01-01",7,19
"2024-04-01",1,2895
"2024-04-01",3,5
"2024-04-01",4,21
"2024-04-01",5,163
"2024-04-01",6,2677
"2024-04-01",7,19
