"snapshot","speciesCount"
"2007-12-19",2428
"2008-04-01",2658
"2008-06-27",2669
"2008-10-10",2761
"2008-12-17",2827
"2009-04-06",2895
"2009-06-17",2963
"2009-09-25",3094
"2009-12-16",3126
"2010-04-01",3154
"2010-07-26",3144
"2010-11-17",3214
"2011-02-21",3252
"2011-06-10",3344
"2011-09-05",3464
"2012-01-18",3507
"2012-03-26",3614
"2012-07-13",3681
"2012-10-31",3690
"2012-12-11",3690
"2013-02-20",3679
"2013-05-21",3748
"2013-07-09",3810
"2013-09-10",3867
"2013-12-20",3787
"2014-03-28",4030
"2014-09-08",4089
"2015-01-19",4231
"2015-04-09",4342
"2015-07-03",4421
"2015-10-01",4586
"2016-01-04",4986
"2016-04-05",5044
"2016-07-04",5053
"2016-10-07",5128
"2016-12-27",5159
"2017-04-12",5211
"2017-07-24",5322
"2017-10-12",5405
"2017-12-22",9056
"2018-04-09",9355
"2018-07-11",9430
"2018-09-28",9971
"2019-01-01",10193
"2019-04-06",10307
"2019-07-01",10555
"2019-10-09",10710
"2020-01-01",10973
"2020-04-01",11189
"2020-07-01",11426
"2020-10-01",11567
"2021-01-01",11756
"2021-04-01",12053
"2021-07-01",12186
"2021-10-01",12442
"2022-01-01",12661
"2022-04-01",12992
"2022-07-01",13129
"2022-10-01",13255
"2023-01-01",13544
"2023-04-01",13940
"2023-07-01",14294
"2023-10-01",14677
"2024-01-01",14819
"2024-04-01",14985
