"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",261
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",116
"2007-12-19",0,"FOSSIL_SPECIMEN",87
"2007-12-19",0,"PRESERVED_SPECIMEN",3966
"2007-12-19",1,"OCCURRENCE",21332
"2007-12-19",1,"OBSERVATION",833
"2007-12-19",1,"FOSSIL_SPECIMEN",2543
"2007-12-19",1,"PRESERVED_SPECIMEN",51029
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",34
"2007-12-19",3,"LIVING_SPECIMEN",32
"2007-12-19",3,"OBSERVATION",16
"2007-12-19",4,"PRESERVED_SPECIMEN",419
"2007-12-19",4,"OCCURRENCE",147
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",2007
"2007-12-19",5,"OCCURRENCE",1058
"2007-12-19",5,"LIVING_SPECIMEN",226
"2007-12-19",5,"OBSERVATION",380
"2007-12-19",6,"PRESERVED_SPECIMEN",70296
"2007-12-19",6,"OCCURRENCE",9124
"2007-12-19",6,"LIVING_SPECIMEN",27
"2007-12-19",6,"FOSSIL_SPECIMEN",198
"2007-12-19",7,"PRESERVED_SPECIMEN",67
"2007-12-19",7,"OCCURRENCE",6
"2007-12-19",7,"OBSERVATION",141
"2008-04-01",0,"FOSSIL_SPECIMEN",87
"2008-04-01",0,"PRESERVED_SPECIMEN",3985
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",117
"2008-04-01",0,"OCCURRENCE",230
"2008-04-01",1,"FOSSIL_SPECIMEN",2543
"2008-04-01",1,"PRESERVED_SPECIMEN",76352
"2008-04-01",1,"OBSERVATION",1718
"2008-04-01",1,"OCCURRENCE",22134
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",34
"2008-04-01",3,"LIVING_SPECIMEN",32
"2008-04-01",3,"OBSERVATION",16
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",429
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"OCCURRENCE",256
"2008-04-01",5,"PRESERVED_SPECIMEN",2055
"2008-04-01",5,"LIVING_SPECIMEN",226
"2008-04-01",5,"OBSERVATION",380
"2008-04-01",5,"OCCURRENCE",1058
"2008-04-01",6,"FOSSIL_SPECIMEN",198
"2008-04-01",6,"PRESERVED_SPECIMEN",70782
"2008-04-01",6,"LIVING_SPECIMEN",598
"2008-04-01",6,"OCCURRENCE",9458
"2008-04-01",7,"PRESERVED_SPECIMEN",67
"2008-04-01",7,"OBSERVATION",141
"2008-04-01",7,"OCCURRENCE",6
"2008-06-27",0,"OCCURRENCE",185
"2008-06-27",0,"OBSERVATION",137
"2008-06-27",0,"FOSSIL_SPECIMEN",86
"2008-06-27",0,"PRESERVED_SPECIMEN",3990
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",1,"OCCURRENCE",25458
"2008-06-27",1,"OBSERVATION",2418
"2008-06-27",1,"FOSSIL_SPECIMEN",2735
"2008-06-27",1,"PRESERVED_SPECIMEN",78534
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",27
"2008-06-27",3,"OBSERVATION",16
"2008-06-27",3,"PRESERVED_SPECIMEN",54
"2008-06-27",3,"LIVING_SPECIMEN",32
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",13
"2008-06-27",4,"HUMAN_OBSERVATION",362
"2008-06-27",4,"OBSERVATION",164
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",453
"2008-06-27",5,"LIVING_SPECIMEN",226
"2008-06-27",5,"OCCURRENCE",1059
"2008-06-27",5,"OBSERVATION",382
"2008-06-27",5,"PRESERVED_SPECIMEN",2142
"2008-06-27",6,"LIVING_SPECIMEN",297
"2008-06-27",6,"OCCURRENCE",9455
"2008-06-27",6,"FOSSIL_SPECIMEN",198
"2008-06-27",6,"PRESERVED_SPECIMEN",72367
"2008-06-27",7,"OCCURRENCE",6
"2008-06-27",7,"OBSERVATION",273
"2008-06-27",7,"PRESERVED_SPECIMEN",67
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",137
"2008-10-10",0,"FOSSIL_SPECIMEN",87
"2008-10-10",0,"PRESERVED_SPECIMEN",3992
"2008-10-10",0,"OCCURRENCE",174
"2008-10-10",1,"OBSERVATION",2442
"2008-10-10",1,"MATERIAL_CITATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",2734
"2008-10-10",1,"PRESERVED_SPECIMEN",93654
"2008-10-10",1,"OCCURRENCE",22043
"2008-10-10",1,"HUMAN_OBSERVATION",314
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",32
"2008-10-10",3,"OBSERVATION",16
"2008-10-10",3,"PRESERVED_SPECIMEN",54
"2008-10-10",3,"OCCURRENCE",27
"2008-10-10",4,"HUMAN_OBSERVATION",362
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",164
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",454
"2008-10-10",4,"OCCURRENCE",14
"2008-10-10",5,"LIVING_SPECIMEN",226
"2008-10-10",5,"OBSERVATION",383
"2008-10-10",5,"PRESERVED_SPECIMEN",2163
"2008-10-10",5,"OCCURRENCE",1088
"2008-10-10",6,"OCCURRENCE",9520
"2008-10-10",6,"HUMAN_OBSERVATION",33
"2008-10-10",6,"LIVING_SPECIMEN",300
"2008-10-10",6,"FOSSIL_SPECIMEN",198
"2008-10-10",6,"PRESERVED_SPECIMEN",72167
"2008-10-10",7,"OCCURRENCE",6
"2008-10-10",7,"OBSERVATION",273
"2008-10-10",7,"PRESERVED_SPECIMEN",67
"2008-12-17",0,"FOSSIL_SPECIMEN",85
"2008-12-17",0,"PRESERVED_SPECIMEN",3703
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",137
"2008-12-17",0,"OCCURRENCE",173
"2008-12-17",1,"HUMAN_OBSERVATION",11719
"2008-12-17",1,"FOSSIL_SPECIMEN",2740
"2008-12-17",1,"PRESERVED_SPECIMEN",82477
"2008-12-17",1,"OBSERVATION",2458
"2008-12-17",1,"MATERIAL_CITATION",3
"2008-12-17",1,"OCCURRENCE",22146
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"OCCURRENCE",27
"2008-12-17",3,"PRESERVED_SPECIMEN",54
"2008-12-17",3,"LIVING_SPECIMEN",32
"2008-12-17",3,"OBSERVATION",16
"2008-12-17",4,"OCCURRENCE",14
"2008-12-17",4,"HUMAN_OBSERVATION",385
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",454
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",164
"2008-12-17",5,"OCCURRENCE",1088
"2008-12-17",5,"PRESERVED_SPECIMEN",2173
"2008-12-17",5,"LIVING_SPECIMEN",226
"2008-12-17",5,"OBSERVATION",383
"2008-12-17",6,"LIVING_SPECIMEN",300
"2008-12-17",6,"OCCURRENCE",9034
"2008-12-17",6,"HUMAN_OBSERVATION",33
"2008-12-17",6,"FOSSIL_SPECIMEN",198
"2008-12-17",6,"PRESERVED_SPECIMEN",74910
"2008-12-17",7,"OBSERVATION",405
"2008-12-17",7,"OCCURRENCE",6
"2008-12-17",7,"PRESERVED_SPECIMEN",67
"2009-04-06",0,"OBSERVATION",137
"2009-04-06",0,"FOSSIL_SPECIMEN",85
"2009-04-06",0,"PRESERVED_SPECIMEN",2332
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",147
"2009-04-06",1,"HUMAN_OBSERVATION",11719
"2009-04-06",1,"OBSERVATION",2502
"2009-04-06",1,"FOSSIL_SPECIMEN",2748
"2009-04-06",1,"PRESERVED_SPECIMEN",92469
"2009-04-06",1,"MATERIAL_CITATION",3
"2009-04-06",1,"OCCURRENCE",14430
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",27
"2009-04-06",3,"OBSERVATION",16
"2009-04-06",3,"PRESERVED_SPECIMEN",54
"2009-04-06",3,"LIVING_SPECIMEN",33
"2009-04-06",4,"OCCURRENCE",15
"2009-04-06",4,"HUMAN_OBSERVATION",385
"2009-04-06",4,"OBSERVATION",164
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",455
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",226
"2009-04-06",5,"OCCURRENCE",1088
"2009-04-06",5,"OBSERVATION",383
"2009-04-06",5,"PRESERVED_SPECIMEN",2200
"2009-04-06",6,"LIVING_SPECIMEN",301
"2009-04-06",6,"OCCURRENCE",9133
"2009-04-06",6,"HUMAN_OBSERVATION",33
"2009-04-06",6,"FOSSIL_SPECIMEN",198
"2009-04-06",6,"PRESERVED_SPECIMEN",85690
"2009-04-06",7,"OCCURRENCE",6
"2009-04-06",7,"OBSERVATION",534
"2009-04-06",7,"PRESERVED_SPECIMEN",68
"2009-06-17",0,"PRESERVED_SPECIMEN",2371
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",171
"2009-06-17",0,"OBSERVATION",137
"2009-06-17",0,"FOSSIL_SPECIMEN",85
"2009-06-17",1,"PRESERVED_SPECIMEN",82038
"2009-06-17",1,"MATERIAL_CITATION",3
"2009-06-17",1,"OCCURRENCE",14819
"2009-06-17",1,"HUMAN_OBSERVATION",11720
"2009-06-17",1,"OBSERVATION",2502
"2009-06-17",1,"FOSSIL_SPECIMEN",2756
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",54
"2009-06-17",3,"LIVING_SPECIMEN",33
"2009-06-17",3,"OCCURRENCE",27
"2009-06-17",3,"OBSERVATION",16
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",455
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",136
"2009-06-17",4,"HUMAN_OBSERVATION",385
"2009-06-17",4,"OBSERVATION",164
"2009-06-17",5,"PRESERVED_SPECIMEN",2219
"2009-06-17",5,"LIVING_SPECIMEN",226
"2009-06-17",5,"OCCURRENCE",1088
"2009-06-17",5,"OBSERVATION",383
"2009-06-17",6,"FOSSIL_SPECIMEN",198
"2009-06-17",6,"PRESERVED_SPECIMEN",85888
"2009-06-17",6,"LIVING_SPECIMEN",301
"2009-06-17",6,"OCCURRENCE",9760
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2009-06-17",7,"PRESERVED_SPECIMEN",68
"2009-06-17",7,"OCCURRENCE",6
"2009-06-17",7,"OBSERVATION",534
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",166
"2009-09-25",0,"OBSERVATION",137
"2009-09-25",0,"FOSSIL_SPECIMEN",85
"2009-09-25",0,"PRESERVED_SPECIMEN",1690
"2009-09-25",1,"MATERIAL_CITATION",3
"2009-09-25",1,"OCCURRENCE",14641
"2009-09-25",1,"HUMAN_OBSERVATION",11720
"2009-09-25",1,"OBSERVATION",2502
"2009-09-25",1,"FOSSIL_SPECIMEN",2998
"2009-09-25",1,"PRESERVED_SPECIMEN",85336
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",54
"2009-09-25",3,"LIVING_SPECIMEN",33
"2009-09-25",3,"OCCURRENCE",27
"2009-09-25",3,"OBSERVATION",16
"2009-09-25",4,"PRESERVED_SPECIMEN",449
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",136
"2009-09-25",4,"HUMAN_OBSERVATION",385
"2009-09-25",4,"OBSERVATION",164
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",2769
"2009-09-25",5,"LIVING_SPECIMEN",226
"2009-09-25",5,"OCCURRENCE",1088
"2009-09-25",5,"OBSERVATION",383
"2009-09-25",6,"PRESERVED_SPECIMEN",98236
"2009-09-25",6,"LIVING_SPECIMEN",301
"2009-09-25",6,"OCCURRENCE",9616
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2009-09-25",6,"FOSSIL_SPECIMEN",198
"2009-09-25",7,"PRESERVED_SPECIMEN",68
"2009-09-25",7,"OCCURRENCE",6
"2009-09-25",7,"OBSERVATION",537
"2009-12-16",0,"FOSSIL_SPECIMEN",323
"2009-12-16",0,"PRESERVED_SPECIMEN",1647
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",167
"2009-12-16",0,"OBSERVATION",137
"2009-12-16",1,"FOSSIL_SPECIMEN",9600
"2009-12-16",1,"PRESERVED_SPECIMEN",85395
"2009-12-16",1,"MATERIAL_CITATION",3
"2009-12-16",1,"OCCURRENCE",16971
"2009-12-16",1,"HUMAN_OBSERVATION",11736
"2009-12-16",1,"OBSERVATION",2502
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",54
"2009-12-16",3,"LIVING_SPECIMEN",33
"2009-12-16",3,"OCCURRENCE",27
"2009-12-16",3,"OBSERVATION",16
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",449
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",136
"2009-12-16",4,"HUMAN_OBSERVATION",385
"2009-12-16",4,"OBSERVATION",164
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",2798
"2009-12-16",5,"LIVING_SPECIMEN",226
"2009-12-16",5,"OCCURRENCE",1088
"2009-12-16",5,"OBSERVATION",383
"2009-12-16",6,"FOSSIL_SPECIMEN",206
"2009-12-16",6,"PRESERVED_SPECIMEN",104013
"2009-12-16",6,"LIVING_SPECIMEN",402
"2009-12-16",6,"OCCURRENCE",9615
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2009-12-16",6,"OBSERVATION",28
"2009-12-16",7,"PRESERVED_SPECIMEN",68
"2009-12-16",7,"OCCURRENCE",6
"2009-12-16",7,"OBSERVATION",537
"2010-04-01",0,"FOSSIL_SPECIMEN",323
"2010-04-01",0,"PRESERVED_SPECIMEN",1647
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",167
"2010-04-01",0,"OBSERVATION",137
"2010-04-01",1,"FOSSIL_SPECIMEN",9600
"2010-04-01",1,"PRESERVED_SPECIMEN",87572
"2010-04-01",1,"MATERIAL_CITATION",3
"2010-04-01",1,"OCCURRENCE",17230
"2010-04-01",1,"HUMAN_OBSERVATION",11737
"2010-04-01",1,"OBSERVATION",2555
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",54
"2010-04-01",3,"LIVING_SPECIMEN",33
"2010-04-01",3,"OCCURRENCE",27
"2010-04-01",3,"OBSERVATION",16
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",449
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",263
"2010-04-01",4,"HUMAN_OBSERVATION",719
"2010-04-01",4,"OBSERVATION",164
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",2803
"2010-04-01",5,"LIVING_SPECIMEN",226
"2010-04-01",5,"OCCURRENCE",1088
"2010-04-01",5,"OBSERVATION",383
"2010-04-01",6,"FOSSIL_SPECIMEN",206
"2010-04-01",6,"PRESERVED_SPECIMEN",108292
"2010-04-01",6,"LIVING_SPECIMEN",402
"2010-04-01",6,"OCCURRENCE",9717
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2010-04-01",6,"OBSERVATION",34
"2010-04-01",7,"PRESERVED_SPECIMEN",68
"2010-04-01",7,"OCCURRENCE",6
"2010-04-01",7,"OBSERVATION",537
"2010-07-26",0,"PRESERVED_SPECIMEN",1647
"2010-07-26",0,"OCCURRENCE",162
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",137
"2010-07-26",0,"FOSSIL_SPECIMEN",257
"2010-07-26",1,"FOSSIL_SPECIMEN",9108
"2010-07-26",1,"PRESERVED_SPECIMEN",89577
"2010-07-26",1,"OCCURRENCE",15030
"2010-07-26",1,"HUMAN_OBSERVATION",11738
"2010-07-26",1,"OBSERVATION",2555
"2010-07-26",1,"MATERIAL_CITATION",3
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",54
"2010-07-26",3,"LIVING_SPECIMEN",33
"2010-07-26",3,"OBSERVATION",16
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",100
"2010-07-26",4,"OCCURRENCE",263
"2010-07-26",4,"HUMAN_OBSERVATION",783
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",164
"2010-07-26",5,"PRESERVED_SPECIMEN",2789
"2010-07-26",5,"OCCURRENCE",1088
"2010-07-26",5,"LIVING_SPECIMEN",226
"2010-07-26",5,"OBSERVATION",383
"2010-07-26",6,"FOSSIL_SPECIMEN",198
"2010-07-26",6,"PRESERVED_SPECIMEN",105520
"2010-07-26",6,"OCCURRENCE",9658
"2010-07-26",6,"HUMAN_OBSERVATION",33
"2010-07-26",6,"LIVING_SPECIMEN",402
"2010-07-26",6,"OBSERVATION",31
"2010-07-26",7,"PRESERVED_SPECIMEN",68
"2010-07-26",7,"OCCURRENCE",6
"2010-07-26",7,"OBSERVATION",537
"2010-11-17",0,"PRESERVED_SPECIMEN",189
"2010-11-17",0,"OCCURRENCE",163
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",151
"2010-11-17",0,"FOSSIL_SPECIMEN",316
"2010-11-17",1,"PRESERVED_SPECIMEN",98379
"2010-11-17",1,"OCCURRENCE",15655
"2010-11-17",1,"HUMAN_OBSERVATION",11739
"2010-11-17",1,"OBSERVATION",7688
"2010-11-17",1,"MATERIAL_CITATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",9670
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",71
"2010-11-17",3,"OCCURRENCE",27
"2010-11-17",3,"LIVING_SPECIMEN",33
"2010-11-17",3,"OBSERVATION",16
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",471
"2010-11-17",4,"OCCURRENCE",262
"2010-11-17",4,"HUMAN_OBSERVATION",783
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",164
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",2798
"2010-11-17",5,"OCCURRENCE",1088
"2010-11-17",5,"LIVING_SPECIMEN",226
"2010-11-17",5,"OBSERVATION",383
"2010-11-17",6,"FOSSIL_SPECIMEN",224
"2010-11-17",6,"PRESERVED_SPECIMEN",116163
"2010-11-17",6,"OCCURRENCE",6895
"2010-11-17",6,"HUMAN_OBSERVATION",1786
"2010-11-17",6,"LIVING_SPECIMEN",414
"2010-11-17",6,"OBSERVATION",31
"2010-11-17",7,"PRESERVED_SPECIMEN",72
"2010-11-17",7,"OCCURRENCE",6
"2010-11-17",7,"OBSERVATION",583
"2011-02-21",0,"OBSERVATION",151
"2011-02-21",0,"FOSSIL_SPECIMEN",316
"2011-02-21",0,"PRESERVED_SPECIMEN",1843
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"OCCURRENCE",166
"2011-02-21",1,"OCCURRENCE",15659
"2011-02-21",1,"HUMAN_OBSERVATION",11739
"2011-02-21",1,"OBSERVATION",7734
"2011-02-21",1,"FOSSIL_SPECIMEN",9670
"2011-02-21",1,"PRESERVED_SPECIMEN",109715
"2011-02-21",1,"MATERIAL_CITATION",3
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",27
"2011-02-21",3,"OBSERVATION",16
"2011-02-21",3,"PRESERVED_SPECIMEN",71
"2011-02-21",3,"LIVING_SPECIMEN",33
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",262
"2011-02-21",4,"HUMAN_OBSERVATION",841
"2011-02-21",4,"OBSERVATION",164
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",487
"2011-02-21",5,"LIVING_SPECIMEN",226
"2011-02-21",5,"OCCURRENCE",1088
"2011-02-21",5,"OBSERVATION",383
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",3157
"2011-02-21",6,"LIVING_SPECIMEN",418
"2011-02-21",6,"OCCURRENCE",7371
"2011-02-21",6,"HUMAN_OBSERVATION",1786
"2011-02-21",6,"OBSERVATION",31
"2011-02-21",6,"FOSSIL_SPECIMEN",224
"2011-02-21",6,"PRESERVED_SPECIMEN",116736
"2011-02-21",7,"OCCURRENCE",6
"2011-02-21",7,"OBSERVATION",583
"2011-02-21",7,"PRESERVED_SPECIMEN",72
"2011-06-10",0,"FOSSIL_SPECIMEN",316
"2011-06-10",0,"PRESERVED_SPECIMEN",1909
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"OCCURRENCE",154
"2011-06-10",0,"OBSERVATION",151
"2011-06-10",1,"FOSSIL_SPECIMEN",9797
"2011-06-10",1,"PRESERVED_SPECIMEN",110051
"2011-06-10",1,"OCCURRENCE",15896
"2011-06-10",1,"HUMAN_OBSERVATION",12474
"2011-06-10",1,"OBSERVATION",7734
"2011-06-10",1,"MATERIAL_CITATION",3
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",45
"2011-06-10",3,"LIVING_SPECIMEN",59
"2011-06-10",3,"OCCURRENCE",27
"2011-06-10",3,"OBSERVATION",16
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",492
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",262
"2011-06-10",4,"HUMAN_OBSERVATION",923
"2011-06-10",4,"OBSERVATION",164
"2011-06-10",5,"OBSERVATION",383
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",3464
"2011-06-10",5,"LIVING_SPECIMEN",226
"2011-06-10",5,"OCCURRENCE",1104
"2011-06-10",6,"OBSERVATION",31
"2011-06-10",6,"FOSSIL_SPECIMEN",224
"2011-06-10",6,"PRESERVED_SPECIMEN",121717
"2011-06-10",6,"LIVING_SPECIMEN",418
"2011-06-10",6,"OCCURRENCE",7492
"2011-06-10",6,"HUMAN_OBSERVATION",1786
"2011-06-10",7,"OBSERVATION",629
"2011-06-10",7,"PRESERVED_SPECIMEN",73
"2011-06-10",7,"OCCURRENCE",6
"2011-09-05",0,"FOSSIL_SPECIMEN",323
"2011-09-05",0,"PRESERVED_SPECIMEN",1907
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",153
"2011-09-05",0,"OBSERVATION",151
"2011-09-05",1,"FOSSIL_SPECIMEN",9333
"2011-09-05",1,"PRESERVED_SPECIMEN",110346
"2011-09-05",1,"MATERIAL_CITATION",3
"2011-09-05",1,"OCCURRENCE",15890
"2011-09-05",1,"HUMAN_OBSERVATION",12710
"2011-09-05",1,"OBSERVATION",7734
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",45
"2011-09-05",3,"LIVING_SPECIMEN",59
"2011-09-05",3,"OCCURRENCE",28
"2011-09-05",3,"OBSERVATION",16
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",468
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",262
"2011-09-05",4,"HUMAN_OBSERVATION",923
"2011-09-05",4,"OBSERVATION",164
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",3461
"2011-09-05",5,"LIVING_SPECIMEN",226
"2011-09-05",5,"OCCURRENCE",1086
"2011-09-05",5,"OBSERVATION",383
"2011-09-05",6,"OBSERVATION",31
"2011-09-05",6,"FOSSIL_SPECIMEN",229
"2011-09-05",6,"PRESERVED_SPECIMEN",120944
"2011-09-05",6,"LIVING_SPECIMEN",418
"2011-09-05",6,"OCCURRENCE",7386
"2011-09-05",6,"HUMAN_OBSERVATION",1786
"2011-09-05",7,"OBSERVATION",629
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2011-09-05",7,"OCCURRENCE",6
"2012-01-18",0,"PRESERVED_SPECIMEN",1866
"2012-01-18",0,"FOSSIL_SPECIMEN",494
"2012-01-18",0,"OCCURRENCE",154
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",151
"2012-01-18",1,"PRESERVED_SPECIMEN",122081
"2012-01-18",1,"FOSSIL_SPECIMEN",11259
"2012-01-18",1,"OCCURRENCE",15134
"2012-01-18",1,"HUMAN_OBSERVATION",12731
"2012-01-18",1,"OBSERVATION",7734
"2012-01-18",1,"MATERIAL_CITATION",3
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",45
"2012-01-18",3,"OCCURRENCE",28
"2012-01-18",3,"LIVING_SPECIMEN",59
"2012-01-18",3,"OBSERVATION",16
"2012-01-18",4,"PRESERVED_SPECIMEN",490
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"OCCURRENCE",262
"2012-01-18",4,"HUMAN_OBSERVATION",923
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",164
"2012-01-18",5,"PRESERVED_SPECIMEN",3491
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OCCURRENCE",1094
"2012-01-18",5,"LIVING_SPECIMEN",226
"2012-01-18",5,"OBSERVATION",383
"2012-01-18",6,"PRESERVED_SPECIMEN",122712
"2012-01-18",6,"FOSSIL_SPECIMEN",243
"2012-01-18",6,"OCCURRENCE",8557
"2012-01-18",6,"HUMAN_OBSERVATION",1786
"2012-01-18",6,"LIVING_SPECIMEN",317
"2012-01-18",6,"OBSERVATION",36
"2012-01-18",7,"PRESERVED_SPECIMEN",73
"2012-01-18",7,"OCCURRENCE",6
"2012-01-18",7,"OBSERVATION",629
"2012-03-26",0,"FOSSIL_SPECIMEN",501
"2012-03-26",0,"PRESERVED_SPECIMEN",2782
"2012-03-26",0,"OCCURRENCE",154
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",151
"2012-03-26",1,"FOSSIL_SPECIMEN",11260
