"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2941,3935,29,0,0
"2008-04-01",2961,3938,29,0,0
"2008-06-27",3152,4112,29,0,0
"2008-10-10",3181,4188,29,0,0
"2008-12-17",3123,4223,33,0,0
"2009-04-06",3387,4744,43,0,0
"2009-06-17",3384,4751,43,0,0
"2009-09-25",3384,4845,48,0,0
"2009-12-16",3582,5154,51,0,0
"2010-04-01",3750,5294,55,0,0
"2010-07-26",3835,5351,63,0,0
"2010-11-17",3581,2400,1,0,0
"2011-02-21",3944,5582,61,0,0
"2011-06-10",4034,5611,61,0,0
"2011-09-05",4040,5611,61,0,0
"2012-01-18",4039,5703,62,0,0
"2012-03-26",4057,5723,62,0,0
"2012-07-13",4077,5942,66,0,0
"2012-10-31",4143,5986,67,0,0
"2012-12-11",4146,5987,67,0,0
"2013-02-20",4169,6002,67,0,0
"2013-05-21",4211,6020,67,0,0
"2013-07-09",4220,6022,67,0,0
"2013-09-10",4173,6099,91,0,0
"2013-12-20",4650,6280,91,0,0
"2014-03-28",4987,6513,92,0,0
"2014-09-08",4998,6632,158,0,0
"2015-01-19",5132,6809,168,0,0
"2015-04-09",5180,6834,168,0,0
"2015-07-03",5175,6740,176,0,0
"2015-10-01",5290,6745,167,0,0
"2016-01-04",5285,6598,213,0,0
"2016-04-05",5484,7362,249,0,0
"2016-07-04",5471,7305,243,0,0
"2016-10-07",5787,7729,265,0,0
"2016-12-27",5892,7851,331,0,0
"2017-04-12",5929,7883,334,0,0
"2017-07-24",5947,7939,346,0,0
"2017-10-12",5978,7983,350,0,0
"2017-12-22",6000,7955,419,0,0
"2018-04-09",6352,8124,464,0,0
"2018-07-11",6368,8152,476,0,0
"2018-09-28",6357,8194,478,0,0
"2019-01-01",6436,8271,483,0,0
"2019-04-06",6482,8282,561,0,0
"2019-07-01",6564,8476,566,0,0
"2019-10-09",6560,8563,571,0,0
"2020-01-01",6587,8578,575,0,0
"2020-04-01",6706,8771,577,0,0
"2020-07-01",6856,8923,617,0,0
"2020-10-01",6922,9044,634,0,0
"2021-01-01",7000,9111,635,0,0
"2021-04-01",7029,9160,639,0,0
"2021-07-01",7060,9247,678,0,0
"2021-10-01",7125,9285,679,0,0
"2022-01-01",7216,9382,701,0,0
"2022-04-01",7360,9628,754,0,0
"2022-07-01",8032,9950,763,0,0
"2022-10-01",8163,10199,779,0,0
"2023-01-01",8380,10510,782,0,0
"2023-04-01",8665,10775,805,0,0
