"snapshot","kingdom","speciesCount"
"2007-12-19",1,3934
"2007-12-19",2,1
"2007-12-19",3,12
"2007-12-19",4,70
"2007-12-19",5,508
"2007-12-19",6,8657
"2007-12-19",7,38
"2008-04-01",1,4039
"2008-04-01",2,1
"2008-04-01",3,12
"2008-04-01",4,71
"2008-04-01",5,520
"2008-04-01",6,8673
"2008-04-01",7,38
"2008-06-27",1,4142
"2008-06-27",2,1
"2008-06-27",3,19
"2008-06-27",4,77
"2008-06-27",5,551
"2008-06-27",6,8796
"2008-06-27",7,38
"2008-10-10",1,4467
"2008-10-10",2,1
"2008-10-10",3,19
"2008-10-10",4,78
"2008-10-10",5,566
"2008-10-10",6,8768
"2008-10-10",7,38
"2008-12-17",1,4364
"2008-12-17",2,1
"2008-12-17",3,19
"2008-12-17",4,78
"2008-12-17",5,567
"2008-12-17",6,8862
"2008-12-17",7,38
"2009-04-06",1,4817
"2009-04-06",2,1
"2009-04-06",3,19
"2009-04-06",4,78
"2009-04-06",5,576
"2009-04-06",6,9140
"2009-04-06",7,38
"2009-06-17",1,5110
"2009-06-17",2,1
"2009-06-17",3,19
"2009-06-17",4,78
"2009-06-17",5,585
"2009-06-17",6,9160
"2009-06-17",7,38
"2009-09-25",1,5271
"2009-09-25",2,1
"2009-09-25",3,19
"2009-09-25",4,79
"2009-09-25",5,741
"2009-09-25",6,9576
"2009-09-25",7,38
"2009-12-16",1,5344
"2009-12-16",2,1
"2009-12-16",3,19
"2009-12-16",4,79
"2009-12-16",5,743
"2009-12-16",6,9966
"2009-12-16",7,38
"2010-04-01",1,5512
"2010-04-01",2,1
"2010-04-01",3,19
"2010-04-01",4,79
"2010-04-01",5,747
"2010-04-01",6,10094
"2010-04-01",7,38
"2010-07-26",1,5505
"2010-07-26",2,1
"2010-07-26",3,19
"2010-07-26",4,12
"2010-07-26",5,747
"2010-07-26",6,9949
"2010-07-26",7,38
"2010-11-17",1,5935
"2010-11-17",2,1
"2010-11-17",3,19
"2010-11-17",4,83
"2010-11-17",5,741
"2010-11-17",6,10142
"2010-11-17",7,38
"2011-02-21",1,5934
"2011-02-21",2,1
"2011-02-21",3,19
"2011-02-21",4,83
"2011-02-21",5,773
"2011-02-21",6,10394
"2011-02-21",7,38
"2011-06-10",1,5921
"2011-06-10",3,9
"2011-06-10",4,88
"2011-06-10",5,794
"2011-06-10",6,10453
"2011-06-10",7,38
"2011-09-05",1,5875
"2011-09-05",3,9
"2011-09-05",4,82
"2011-09-05",5,791
"2011-09-05",6,10217
"2011-09-05",7,38
"2012-01-18",1,6288
"2012-01-18",3,9
"2012-01-18",4,83
"2012-01-18",5,795
"2012-01-18",6,10150
"2012-01-18",7,38
"2012-03-26",1,6314
"2012-03-26",3,9
"2012-03-26",4,87
"2012-03-26",5,817
"2012-03-26",6,10559
"2012-03-26",7,38
"2012-07-13",1,6752
"2012-07-13",3,9
"2012-07-13",4,88
"2012-07-13",5,872
"2012-07-13",6,10662
"2012-07-13",7,38
"2012-10-31",1,7410
"2012-10-31",3,9
"2012-10-31",4,84
"2012-10-31",5,941
"2012-10-31",6,10580
"2012-10-31",7,39
"2012-12-11",1,7425
"2012-12-11",3,9
"2012-12-11",4,84
"2012-12-11",5,944
"2012-12-11",6,10583
"2012-12-11",7,39
"2013-02-20",1,7642
"2013-02-20",3,9
"2013-02-20",4,84
"2013-02-20",5,944
"2013-02-20",6,10611
"2013-02-20",7,39
"2013-05-21",1,7753
"2013-05-21",3,9
"2013-05-21",4,84
"2013-05-21",5,944
"2013-05-21",6,10630
"2013-05-21",7,39
"2013-07-09",1,7783
"2013-07-09",3,9
"2013-07-09",4,84
"2013-07-09",5,953
"2013-07-09",6,10633
"2013-07-09",7,39
"2013-09-10",1,7846
"2013-09-10",3,9
"2013-09-10",4,84
"2013-09-10",5,953
"2013-09-10",6,10634
"2013-09-10",7,39
"2013-12-20",1,8513
"2013-12-20",3,9
"2013-12-20",4,84
"2013-12-20",5,883
"2013-12-20",6,10625
"2013-12-20",7,38
"2014-03-28",1,9518
"2014-03-28",3,11
"2014-03-28",4,103
"2014-03-28",5,900
"2014-03-28",6,10740
"2014-03-28",7,38
"2014-09-08",1,9212
"2014-09-08",3,2
"2014-09-08",4,96
"2014-09-08",5,911
"2014-09-08",6,10183
"2014-09-08",7,19
"2015-01-19",1,9287
"2015-01-19",3,2
"2015-01-19",4,97
"2015-01-19",5,1006
"2015-01-19",6,10493
"2015-01-19",7,40
"2015-04-09",1,10949
"2015-04-09",3,2
"2015-04-09",4,217
"2015-04-09",5,1022
"2015-04-09",6,10605
"2015-04-09",7,41
"2015-07-03",1,10983
"2015-07-03",3,2
"2015-07-03",4,217
"2015-07-03",5,1078
"2015-07-03",6,10766
"2015-07-03",7,41
"2015-10-01",1,11519
"2015-10-01",3,14
"2015-10-01",4,223
"2015-10-01",5,1107
"2015-10-01",6,11238
"2015-10-01",7,41
"2016-01-04",1,11843
"2016-01-04",3,14
"2016-01-04",4,223
"2016-01-04",5,1129
"2016-01-04",6,11265
"2016-01-04",7,41
"2016-04-05",1,12016
"2016-04-05",3,14
"2016-04-05",4,223
"2016-04-05",5,1131
"2016-04-05",6,11453
"2016-04-05",7,41
"2016-07-04",1,12113
"2016-07-04",3,14
"2016-07-04",4,223
"2016-07-04",5,1131
"2016-07-04",6,11468
"2016-07-04",7,41
"2016-10-07",1,12415
"2016-10-07",3,14
"2016-10-07",4,223
"2016-10-07",5,1142
"2016-10-07",6,11395
"2016-10-07",7,20
"2016-12-27",1,12488
"2016-12-27",3,15
"2016-12-27",4,223
"2016-12-27",5,1217
"2016-12-27",6,11452
"2016-12-27",7,20
"2017-04-12",1,12675
"2017-04-12",3,12
"2017-04-12",4,208
"2017-04-12",5,1215
"2017-04-12",6,10841
"2017-04-12",7,20
"2017-07-24",1,12738
"2017-07-24",3,15
"2017-07-24",4,210
"2017-07-24",5,1214
"2017-07-24",6,11424
"2017-07-24",7,20
"2017-10-12",1,12810
"2017-10-12",3,12
"2017-10-12",4,208
"2017-10-12",5,1226
"2017-10-12",6,10869
"2017-10-12",7,22
"2017-12-22",1,12873
"2017-12-22",3,13
"2017-12-22",4,210
"2017-12-22",5,1256
"2017-12-22",6,10951
"2017-12-22",7,22
"2018-04-09",1,13028
"2018-04-09",3,14
"2018-04-09",4,182
"2018-04-09",5,1269
"2018-04-09",6,11582
"2018-04-09",7,22
"2018-07-11",1,13087
"2018-07-11",3,14
"2018-07-11",4,180
"2018-07-11",5,1294
"2018-07-11",6,12390
"2018-07-11",7,41
"2018-09-28",1,13079
"2018-09-28",3,14
"2018-09-28",4,180
"2018-09-28",5,1317
"2018-09-28",6,12397
"2018-09-28",7,41
"2019-01-01",1,13278
"2019-01-01",3,14
"2019-01-01",4,196
"2019-01-01",5,1343
"2019-01-01",6,12494
"2019-01-01",7,41
"2019-04-06",1,13428
"2019-04-06",3,14
"2019-04-06",4,198
"2019-04-06",5,1365
"2019-04-06",6,12548
"2019-04-06",7,41
"2019-07-01",1,13528
"2019-07-01",3,14
"2019-07-01",4,228
"2019-07-01",5,1376
"2019-07-01",6,12803
"2019-07-01",7,41
"2019-10-09",1,13664
"2019-10-09",3,14
"2019-10-09",4,231
"2019-10-09",5,1377
"2019-10-09",6,12881
"2019-10-09",7,41
"2020-01-01",1,13643
"2020-01-01",3,14
"2020-01-01",4,231
"2020-01-01",5,1392
"2020-01-01",6,12918
"2020-01-01",7,41
"2020-04-01",1,14043
"2020-04-01",3,14
"2020-04-01",4,230
"2020-04-01",5,1407
"2020-04-01",6,12926
"2020-04-01",7,41
"2020-07-01",1,14229
"2020-07-01",3,13
"2020-07-01",4,236
"2020-07-01",5,1511
"2020-07-01",6,12981
"2020-07-01",7,41
"2020-10-01",1,14310
"2020-10-01",3,14
"2020-10-01",4,236
"2020-10-01",5,1511
"2020-10-01",6,13000
"2020-10-01",7,40
"2021-01-01",1,14383
"2021-01-01",3,14
"2021-01-01",4,236
"2021-01-01",5,1533
"2021-01-01",6,13010
"2021-01-01",7,40
"2021-04-01",1,14495
"2021-04-01",3,14
"2021-04-01",4,129
"2021-04-01",5,1545
"2021-04-01",6,13087
"2021-04-01",7,43
"2021-07-01",1,14631
"2021-07-01",3,14
"2021-07-01",4,129
"2021-07-01",5,1545
"2021-07-01",6,13099
"2021-07-01",7,43
"2021-10-01",1,14974
"2021-10-01",3,17
"2021-10-01",4,134
"2021-10-01",5,1547
"2021-10-01",6,13190
"2021-10-01",7,41
"2022-01-01",1,15002
"2022-01-01",3,18
"2022-01-01",4,150
"2022-01-01",5,1586
"2022-01-01",6,13267
"2022-01-01",7,38
"2022-04-01",1,15239
"2022-04-01",3,18
"2022-04-01",4,155
"2022-04-01",5,1593
"2022-04-01",6,13394
"2022-04-01",7,38
"2022-07-01",1,14872
"2022-07-01",3,24
"2022-07-01",4,157
"2022-07-01",5,1605
"2022-07-01",6,13419
"2022-07-01",7,40
"2022-10-01",1,14971
"2022-10-01",3,24
"2022-10-01",4,166
"2022-10-01",5,1612
"2022-10-01",6,13587
"2022-10-01",7,40
"2023-01-01",0,1
"2023-01-01",1,15011
"2023-01-01",3,24
"2023-01-01",4,170
"2023-01-01",5,1623
"2023-01-01",6,13622
"2023-01-01",7,40
"2023-04-01",0,1
"2023-04-01",1,15858
"2023-04-01",3,24
"2023-04-01",4,170
"2023-04-01",5,1724
"2023-04-01",6,13747
"2023-04-01",7,58
