"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1020
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",342
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",240
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1475
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",311
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",683
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",57668
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",109
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",18747
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1243
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1379
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1266
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2602
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",433
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",20811
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",580
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1020
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",342
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",240
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",729
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1475
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",312
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",851
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",913
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",583
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",57692
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",95
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",18736
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1227
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1375
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1268
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2603
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",433
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20494
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1024
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",354
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",240
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1167
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",336
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1041
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2168
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",547
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",87
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",18609
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1145
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",19415
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1368
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1268
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",19
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2657
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",427
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",593
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",57048
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",376
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1042
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",109
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",240
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",388
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",246
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1364
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",543
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1200
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2173
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1108
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",56917
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1368
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2609
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",83
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",19283
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1266
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",88
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",580
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",18605
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1042
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",384
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",109
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",204
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1232
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2168
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1598
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",386
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",88
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",19268
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",637
