"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"HUMAN_OBSERVATION",22519
"2016-12-27",3,"PRESERVED_SPECIMEN",3238
"2016-07-04",1,"UNKNOWN",4702
"2016-10-07",0,"PRESERVED_SPECIMEN",79
"2016-12-27",5,"PRESERVED_SPECIMEN",10895
"2016-10-07",5,"HUMAN_OBSERVATION",979
"2016-10-07",1,"PRESERVED_SPECIMEN",8717
"2016-12-27",6,"PRESERVED_SPECIMEN",29584
"2016-12-27",5,"HUMAN_OBSERVATION",979
"2015-07-03",6,"PRESERVED_SPECIMEN",4235
"2017-04-12",0,"PRESERVED_SPECIMEN",81
"2016-10-07",6,"HUMAN_OBSERVATION",22625
"2016-12-27",6,"HUMAN_OBSERVATION",33519
"2016-01-04",1,"UNKNOWN",4702
"2016-04-05",1,"UNKNOWN",4702
"2017-04-12",1,"PRESERVED_SPECIMEN",9853
"2016-10-07",3,"PRESERVED_SPECIMEN",3201
"2015-10-01",0,"PRESERVED_SPECIMEN",311
"2017-04-12",1,"HUMAN_OBSERVATION",52474
"2015-04-09",6,"PRESERVED_SPECIMEN",4235
"2016-07-04",1,"HUMAN_OBSERVATION",52474
"2015-10-01",1,"PRESERVED_SPECIMEN",8401
"2017-04-12",3,"PRESERVED_SPECIMEN",3238
"2016-10-07",5,"PRESERVED_SPECIMEN",10895
"2015-04-09",6,"HUMAN_OBSERVATION",22519
"2015-07-03",1,"UNKNOWN",4702
"2015-10-01",6,"HUMAN_OBSERVATION",22625
"2016-01-04",0,"PRESERVED_SPECIMEN",20
"2016-10-07",6,"PRESERVED_SPECIMEN",29567
"2016-04-05",0,"PRESERVED_SPECIMEN",79
"2016-01-04",1,"PRESERVED_SPECIMEN",8715
"2017-04-12",5,"PRESERVED_SPECIMEN",10895
"2016-07-04",0,"PRESERVED_SPECIMEN",79
"2016-04-05",1,"PRESERVED_SPECIMEN",8717
"2017-04-12",6,"PRESERVED_SPECIMEN",29584
"2017-04-12",5,"HUMAN_OBSERVATION",979
"2016-07-04",5,"HUMAN_OBSERVATION",979
"2016-07-04",1,"PRESERVED_SPECIMEN",8717
"2015-01-19",6,"PRESERVED_SPECIMEN",106
"2017-04-12",6,"HUMAN_OBSERVATION",33519
"2016-07-04",6,"HUMAN_OBSERVATION",22625
"2016-04-05",3,"PRESERVED_SPECIMEN",3201
"2015-10-01",6,"PRESERVED_SPECIMEN",4235
"2015-01-19",6,"HUMAN_OBSERVATION",22519
"2016-07-04",3,"PRESERVED_SPECIMEN",3201
"2016-04-05",5,"PRESERVED_SPECIMEN",10688
"2016-01-04",6,"PRESERVED_SPECIMEN",6165
"2016-07-04",5,"PRESERVED_SPECIMEN",10895
"2016-04-05",6,"PRESERVED_SPECIMEN",29567
"2015-04-09",1,"UNKNOWN",4702
"2016-01-04",6,"HUMAN_OBSERVATION",22625
"2016-07-04",6,"PRESERVED_SPECIMEN",29567
"2015-10-01",1,"UNKNOWN",4702
"2016-04-05",6,"HUMAN_OBSERVATION",22625
"2016-12-27",0,"PRESERVED_SPECIMEN",79
"2015-07-03",0,"PRESERVED_SPECIMEN",311
"2016-12-27",1,"PRESERVED_SPECIMEN",9546
"2015-07-03",1,"PRESERVED_SPECIMEN",8401
"2016-10-07",1,"HUMAN_OBSERVATION",52474
"2016-12-27",1,"HUMAN_OBSERVATION",52474
