"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19073
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4000
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35738
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",152
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",985
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46469
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",425
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1105
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",64
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",186
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3986
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",28
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7951
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5859
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19073
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1090
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4233
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3986
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7665
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",985
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4028
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35843
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4810
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46469
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",83
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4178
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1185
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",64
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",83
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",270
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3981
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",854
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",270
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",316
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19369
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4819
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","Unknown",10894
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1100
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",379
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",985
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19073
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1080
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",29
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",985
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",270
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19073
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",316
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4000
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",425
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35738
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",40
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30263
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",186
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46469
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",985
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4000
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35722
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5859
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",425
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",40
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",428
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",83
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1108
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4810
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7665
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",186
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5859
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1080
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1100
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4234
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",64
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4004
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35721
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",316
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46469
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19369
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19073
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1080
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",83
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",40
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1228
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",40
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4189
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
