"snapshot","national","international"
"2017-12-22",411,1
"2018-04-09",411,1
"2018-07-11",411,1
"2018-09-28",411,1
"2019-01-01",411,1
"2019-04-06",424,1
"2019-07-01",424,1
"2019-10-09",424,1
"2020-01-01",424,1
"2020-04-01",424,1
"2020-07-01",430,1
"2020-10-01",430,1
"2021-01-01",430,1
"2021-04-01",430,1
"2021-07-01",436,1
"2021-10-01",436,1
"2022-01-01",436,1
"2022-04-01",438,1
"2022-07-01",438,1
"2022-10-01",438,1
"2023-01-01",438,1
"2023-04-01",438,1
"2023-07-01",438,1
"2023-10-01",455,1
"2024-01-01",455,1
"2024-04-01",455,1
