"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139441
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5127
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139441
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5127
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5127
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139441
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5127
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139441
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5127
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139441
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188514
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7526
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7526
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188514
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188514
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7526
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7526
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188514
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7526
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188514
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8746
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210496
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8746
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210496
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210496
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8746
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210496
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8746
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",226281
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9881
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9881
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",226281
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",226281
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9881
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242414
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17196
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242414
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17196
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242414
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17196
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17196
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242414
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17196
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242414
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17196
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242414
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12871
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",264465
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",264465
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12871
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",264465
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12871
