"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",8376,17105,8151,4338,524
"2010-11-17",3952,8986,4051,1404,130
"2018-09-28",7907,16617,7466,3938,512
"2012-12-11",4428,10547,5014,2272,335
"2015-10-01",5824,12369,5946,2925,425
"2016-12-27",7053,15082,7060,3485,459
"2009-06-17",3334,7662,3715,1413,130
"2013-02-20",4452,10578,5040,2319,335
"2012-10-31",4428,10547,5014,2272,335
"2013-05-21",4446,10577,5041,2319,335
"2012-03-26",3955,9441,4321,1871,270
"2015-07-03",5711,12271,5956,2902,423
"2013-07-09",4446,10577,5041,2319,335
"2015-01-19",5222,11568,5707,2842,416
"2008-12-17",2734,6447,3349,1394,25
"2018-07-11",7925,16461,7418,3878,504
"2011-02-21",3966,9435,4311,1855,270
"2008-06-27",2438,5659,2817,1173,2
"2013-12-20",4440,10556,5072,2331,337
"2017-12-22",7413,15712,7198,3621,488
"2014-03-28",4521,10723,5116,2363,346
"2015-04-09",5228,11563,5706,2840,416
"2008-10-10",2434,5674,2814,1176,2
"2013-09-10",4446,10563,5020,2316,334
"2009-04-06",3335,7661,3703,1412,130
"2012-07-13",4043,9580,4367,1881,270
"2014-09-08",4459,10430,4906,2318,344
"2016-10-07",6703,14411,6785,3220,432
"2010-07-26",3519,8004,3831,1377,130
"2016-07-04",6668,14492,6872,3337,446
"2018-04-09",7783,16368,7355,3814,501
"2016-01-04",6077,12555,5827,2846,419
"2016-04-05",6487,13991,6569,3216,442
"2011-06-10",3965,9433,4315,1855,270
"2012-01-18",3955,9441,4321,1871,270
"2008-04-01",2336,5695,2827,1196,2
"2010-04-01",3704,8577,3979,1417,130
"2017-10-12",7348,15602,7146,3530,476
"2017-07-24",7327,15583,7098,3510,478
"2019-07-01",8205,16956,7891,4334,523
"2019-01-01",7977,16752,7529,3993,516
"2009-09-25",3334,7662,3715,1413,130
"2017-04-12",7247,15415,7125,3532,473
"2007-12-19",2336,5695,2827,1196,2
"2009-12-16",3705,8493,3881,1413,130
"2019-10-09",8185,17029,7919,4405,534
"2011-09-05",3956,9442,4317,1871,270
