"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",400
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",47
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",26
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2337
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",894
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",360
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",415
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2326
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",255
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",904
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",379
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",253
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",38
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2025
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",292
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",256
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",857
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",267
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",281
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2023
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",261
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",177
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",38
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",288
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",857
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",13
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",555
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",856
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",110
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",226
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",38
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2029
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",411
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",967
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1474
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",614
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",228
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",510
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",984
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",286
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",792
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",29
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1832
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",808
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",218
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",248
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",793
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",522
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",989
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1832
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",249
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",170
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",29
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",808
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",220
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",569
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1178
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",379
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",870
