"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,4,0,0,0
"2008-04-01",55,4,0,0,0
"2008-06-27",66,4,0,0,0
"2008-10-10",68,5,0,0,0
"2008-12-17",67,5,0,0,0
"2009-04-06",65,5,0,0,0
"2009-06-17",81,5,0,0,0
"2009-09-25",83,5,0,0,0
"2009-12-16",86,6,0,0,0
"2010-04-01",86,6,0,0,0
"2010-07-26",93,7,0,0,0
"2010-11-17",118,25,0,0,0
"2011-02-21",118,25,0,0,0
"2011-06-10",120,25,0,0,0
"2011-09-05",126,26,0,0,0
"2012-01-18",127,25,0,0,0
"2012-03-26",128,25,0,0,0
"2012-07-13",230,50,0,0,0
"2012-10-31",381,58,0,0,0
"2012-12-11",381,58,0,0,0
"2013-02-20",381,59,0,0,0
"2013-05-21",390,62,0,0,0
"2013-07-09",393,62,0,0,0
"2013-09-10",421,127,0,0,0
"2013-12-20",300,125,0,0,0
"2014-03-28",414,148,0,0,0
"2014-09-08",475,183,0,0,0
"2015-01-19",518,190,0,0,0
"2015-04-09",562,199,0,0,0
"2015-07-03",561,203,0,0,0
"2015-10-01",620,232,0,0,0
"2016-01-04",638,260,0,0,0
"2016-04-05",649,264,0,0,0
"2016-07-04",674,267,0,0,0
"2016-10-07",688,279,0,0,0
"2016-12-27",685,325,0,0,0
"2017-04-12",680,327,0,0,0
"2017-07-24",686,328,0,0,0
"2017-10-12",764,365,0,0,0
"2017-12-22",778,412,0,0,0
"2018-04-09",846,438,0,0,0
"2018-07-11",864,435,0,0,0
"2018-09-28",891,450,0,0,0
"2019-01-01",948,467,0,0,0
"2019-04-06",929,547,0,0,0
"2019-07-01",1171,575,0,0,0
"2019-10-09",1235,615,0,0,0
"2020-01-01",1254,622,0,0,0
"2020-04-01",1280,637,0,0,0
"2020-07-01",1394,857,0,0,0
"2020-10-01",1543,1040,0,0,0
"2021-01-01",1646,1164,0,0,0
"2021-04-01",1796,1205,0,0,0
"2021-07-01",1936,1312,0,0,0
