"snapshot","speciesCount"
"2007-12-19",851
"2008-04-01",922
"2008-06-27",979
"2008-10-10",986
"2008-12-17",1018
"2009-04-06",1041
"2009-06-17",1124
"2009-09-25",1197
"2009-12-16",1239
"2010-04-01",1238
"2010-07-26",1131
"2010-11-17",1206
"2011-02-21",1253
"2011-06-10",1323
"2011-09-05",1267
"2012-01-18",1355
"2012-03-26",1363
"2012-07-13",1620
"2012-10-31",1832
"2012-12-11",1832
"2013-02-20",1860
"2013-05-21",1919
"2013-07-09",2182
"2013-09-10",2220
"2013-12-20",2043
"2014-03-28",2313
"2014-09-08",2396
"2015-01-19",2436
"2015-04-09",2534
"2015-07-03",2610
"2015-10-01",3007
"2016-01-04",3325
"2016-04-05",3174
"2016-07-04",3217
"2016-10-07",3233
"2016-12-27",3310
"2017-04-12",3319
"2017-07-24",3310
"2017-10-12",3664
"2017-12-22",3737
"2018-04-09",3831
"2018-07-11",3887
"2018-09-28",3924
"2019-01-01",4108
"2019-04-06",4179
"2019-07-01",4551
"2019-10-09",4871
"2020-01-01",4902
"2020-04-01",4929
"2020-07-01",5285
"2020-10-01",5529
"2021-01-01",5630
"2021-04-01",5896
"2021-07-01",6266
