"snapshot","national","international"
"2007-12-19",1,719
"2008-04-01",1,790
"2008-06-27",1,849
"2008-10-10",1,856
"2008-12-17",1,886
"2009-04-06",1,909
"2009-06-17",1,999
"2009-09-25",1,1078
"2009-12-16",1,1105
"2010-04-01",1,1104
"2010-07-26",1,979
"2010-11-17",1,1167
"2011-02-21",1,1213
"2011-06-10",1,1285
"2011-09-05",1,1229
"2012-01-18",1,1317
"2012-03-26",1,1325
"2012-07-13",1,1583
"2012-10-31",1,1753
"2012-12-11",1,1706
"2013-02-20",1,1735
"2013-05-21",1,1837
"2013-07-09",1,2127
"2013-09-10",1,2185
"2013-12-20",1,2043
"2014-03-28",1,2309
"2014-09-08",1,2392
"2015-01-19",1,2432
"2015-04-09",1,2530
"2015-07-03",1,2606
"2015-10-01",1,3006
"2016-01-04",1,3324
"2016-04-05",1,3174
"2016-07-04",1,3217
"2016-10-07",1,3233
"2016-12-27",1,3310
"2017-04-12",1,3319
"2017-07-24",1,3309
"2017-10-12",1,3663
"2017-12-22",250,3733
"2018-04-09",250,3816
"2018-07-11",250,3872
"2018-09-28",250,3909
"2019-01-01",250,4094
"2019-04-06",261,4164
"2019-07-01",261,4243
"2019-10-09",457,4334
"2020-01-01",457,4364
"2020-04-01",457,4392
"2020-07-01",578,4646
"2020-10-01",578,4899
"2021-01-01",461,5070
"2021-04-01",461,5328
"2021-07-01",749,5535
