"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,3,0,0,0
"2008-04-01",56,3,0,0,0
"2008-06-27",67,3,0,0,0
"2008-10-10",69,4,0,0,0
"2008-12-17",68,4,0,0,0
"2009-04-06",66,4,0,0,0
"2009-06-17",82,4,0,0,0
"2009-09-25",84,4,0,0,0
"2009-12-16",87,5,0,0,0
"2010-04-01",87,5,0,0,0
"2010-07-26",94,6,0,0,0
"2010-11-17",120,23,0,0,0
"2011-02-21",120,23,0,0,0
"2011-06-10",122,23,0,0,0
"2011-09-05",128,24,0,0,0
"2012-01-18",129,23,0,0,0
"2012-03-26",130,23,0,0,0
"2012-07-13",232,48,0,0,0
"2012-10-31",384,55,0,0,0
"2012-12-11",384,55,0,0,0
"2013-02-20",385,55,0,0,0
"2013-05-21",394,58,0,0,0
"2013-07-09",397,58,0,0,0
"2013-09-10",425,123,0,0,0
"2013-12-20",304,121,0,0,0
"2014-03-28",419,143,0,0,0
"2014-09-08",483,175,0,0,0
"2015-01-19",526,182,0,0,0
"2015-04-09",571,190,0,0,0
"2015-07-03",570,194,0,0,0
"2015-10-01",638,214,0,0,0
"2016-01-04",658,240,0,0,0
"2016-04-05",669,244,0,0,0
"2016-07-04",694,247,0,0,0
"2016-10-07",708,259,0,0,0
"2016-12-27",704,306,0,0,0
"2017-04-12",699,308,0,0,0
"2017-07-24",706,308,0,0,0
"2017-10-12",787,342,0,0,0
"2017-12-22",799,391,0,0,0
"2018-04-09",866,418,0,0,0
"2018-07-11",885,414,0,0,0
"2018-09-28",914,427,0,0,0
"2019-01-01",971,444,0,0,0
"2019-04-06",951,525,0,0,0
"2019-07-01",1199,547,0,0,0
"2019-10-09",1268,582,0,0,0
"2020-01-01",1287,589,0,0,0
"2020-04-01",1316,601,0,0,0
"2020-07-01",1442,809,0,0,0
"2020-10-01",1590,993,0,0,0
"2021-01-01",1696,1114,0,0,0
"2021-04-01",1846,1155,0,0,0
"2021-07-01",1985,1263,0,0,0
