"snapshot","kingdom","speciesCount"
"2007-12-19",1,82
"2007-12-19",4,38
"2007-12-19",5,26
"2007-12-19",6,103
"2007-12-19",7,11
"2008-04-01",1,82
"2008-04-01",4,38
"2008-04-01",5,29
"2008-04-01",6,158
"2008-04-01",7,11
"2008-06-27",1,91
"2008-06-27",4,38
"2008-06-27",5,40
"2008-06-27",6,184
"2008-06-27",7,11
"2008-10-10",1,116
"2008-10-10",4,39
"2008-10-10",5,40
"2008-10-10",6,190
"2008-10-10",7,11
"2008-12-17",1,138
"2008-12-17",4,39
"2008-12-17",5,40
"2008-12-17",6,205
"2008-12-17",7,11
"2009-04-06",1,181
"2009-04-06",4,40
"2009-04-06",5,40
"2009-04-06",6,216
"2009-04-06",7,11
"2009-06-17",1,264
"2009-06-17",4,40
"2009-06-17",5,41
"2009-06-17",6,221
"2009-06-17",7,11
"2009-09-25",1,310
"2009-09-25",4,40
"2009-09-25",5,41
"2009-09-25",6,259
"2009-09-25",7,11
"2009-12-16",1,310
"2009-12-16",4,40
"2009-12-16",5,42
"2009-12-16",6,294
"2009-12-16",7,11
"2010-04-01",1,315
"2010-04-01",4,40
"2010-04-01",5,42
"2010-04-01",6,296
"2010-04-01",7,3
"2010-07-26",1,271
"2010-07-26",4,2
"2010-07-26",5,41
"2010-07-26",6,240
"2010-07-26",7,12
"2010-11-17",1,334
"2010-11-17",4,50
"2010-11-17",5,41
"2010-11-17",6,392
"2010-11-17",7,12
"2011-02-21",1,373
"2011-02-21",4,51
"2011-02-21",5,47
"2011-02-21",6,395
"2011-02-21",7,6
"2011-06-10",1,375
"2011-06-10",4,94
"2011-06-10",5,56
"2011-06-10",6,397
"2011-06-10",7,11
"2011-09-05",1,375
"2011-09-05",4,53
"2011-09-05",5,55
"2011-09-05",6,401
"2011-09-05",7,10
"2012-01-18",1,452
"2012-01-18",4,53
"2012-01-18",5,55
"2012-01-18",6,384
"2012-01-18",7,10
"2012-03-26",1,457
"2012-03-26",4,53
"2012-03-26",5,56
"2012-03-26",6,383
"2012-03-26",7,10
"2012-07-13",1,501
"2012-07-13",4,54
"2012-07-13",5,56
"2012-07-13",6,431
"2012-07-13",7,10
"2012-10-31",1,696
"2012-10-31",4,54
"2012-10-31",5,150
"2012-10-31",6,504
"2012-10-31",7,11
"2012-12-11",1,700
"2012-12-11",4,54
"2012-12-11",5,150
"2012-12-11",6,505
"2012-12-11",7,11
"2013-02-20",1,734
"2013-02-20",4,54
"2013-02-20",5,150
"2013-02-20",6,510
"2013-02-20",7,11
