"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,5,0,0,0
"2008-04-01",54,5,0,0,0
"2008-06-27",65,5,0,0,0
"2008-10-10",67,6,0,0,0
"2008-12-17",66,6,0,0,0
"2009-04-06",65,5,0,0,0
"2009-06-17",81,5,0,0,0
"2009-09-25",83,5,0,0,0
"2009-12-16",86,6,0,0,0
"2010-04-01",86,6,0,0,0
"2010-07-26",93,7,0,0,0
"2010-11-17",115,27,1,0,0
"2011-02-21",115,27,1,0,0
"2011-06-10",117,27,1,0,0
"2011-09-05",123,28,1,0,0
"2012-01-18",124,27,1,0,0
"2012-03-26",125,27,1,0,0
"2012-07-13",219,60,1,0,0
"2012-10-31",357,81,1,0,0
"2012-12-11",357,81,1,0,0
"2013-02-20",357,82,1,0,0
"2013-05-21",365,86,1,0,0
"2013-07-09",368,86,1,0,0
"2013-09-10",398,149,1,0,0
"2013-12-20",289,135,1,0,0
"2014-03-28",387,174,1,0,0
"2014-09-08",444,213,1,0,0
"2015-01-19",484,223,1,0,0
"2015-04-09",526,234,1,0,0
"2015-07-03",527,236,1,0,0
"2015-10-01",567,284,1,0,0
"2016-01-04",575,322,1,0,0
"2016-04-05",586,326,1,0,0
"2016-07-04",612,328,1,0,0
"2016-10-07",626,340,1,0,0
"2016-12-27",627,377,6,0,0
"2017-04-12",624,377,6,0,0
"2017-07-24",630,378,6,0,0
"2017-10-12",705,418,6,0,0
"2017-12-22",712,447,31,0,0
"2018-04-09",774,478,32,0,0
"2018-07-11",793,474,32,0,0
"2018-09-28",819,490,32,0,0
"2019-01-01",871,512,32,0,0
"2019-04-06",861,532,83,0,0
"2019-07-01",1100,563,83,0,0
"2019-10-09",1160,606,84,0,0
"2020-01-01",1178,613,85,0,0
"2020-04-01",1205,627,85,0,0
"2020-07-01",1309,844,95,3,0
"2020-10-01",1444,1005,131,3,0
"2021-01-01",1548,1119,140,3,0
"2021-04-01",1687,1170,141,3,0
"2021-07-01",1807,1291,146,4,0
