"snapshot","national","international"
"2017-12-22",374,1
"2018-04-09",374,1
"2018-07-11",374,1
"2018-09-28",374,1
"2019-01-01",374,1
"2019-04-06",388,1
"2019-07-01",388,1
"2019-10-09",388,1
"2020-01-01",388,1
"2020-04-01",388,1
"2020-07-01",413,1
"2020-10-01",413,1
"2021-01-01",413,1
"2021-04-01",413,1
"2021-07-01",423,1
"2021-10-01",423,1
"2022-01-01",423,1
"2022-04-01",432,1
"2022-07-01",432,1
"2022-10-01",432,1
"2023-01-01",432,1
"2023-04-01",442,1
"2023-07-01",1126,10
"2023-10-01",1303,10
"2024-01-01",1761,32
"2024-04-01",1923,35
