"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",32,253,89,0,0
"2018-04-09",32,253,89,0,0
"2018-07-11",32,253,89,0,0
"2018-09-28",32,253,89,0,0
"2019-01-01",32,253,89,0,0
"2019-04-06",32,241,115,0,0
"2019-07-01",32,241,115,0,0
"2019-10-09",32,241,115,0,0
"2020-01-01",32,241,115,0,0
"2020-04-01",32,241,115,0,0
"2020-07-01",38,205,170,0,0
"2020-10-01",38,205,170,0,0
"2021-01-01",38,205,170,0,0
"2021-04-01",38,205,170,0,0
"2021-07-01",38,202,183,0,0
"2021-10-01",38,202,183,0,0
"2022-01-01",38,202,183,0,0
"2022-04-01",37,190,205,0,0
"2022-07-01",37,190,205,0,0
"2022-10-01",37,190,205,0,0
"2023-01-01",37,190,205,0,0
"2023-04-01",47,190,205,0,0
"2023-07-01",306,503,207,1,0
"2023-10-01",434,519,241,4,0
"2024-01-01",695,646,241,4,0
"2024-04-01",701,773,241,4,0
