"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",29,152,186,7,0
"2018-04-09",29,152,186,7,0
"2018-07-11",29,152,186,7,0
"2018-09-28",29,152,186,7,0
"2019-01-01",29,152,186,7,0
"2019-04-06",27,148,196,17,0
"2019-07-01",27,148,196,17,0
"2019-10-09",27,148,196,17,0
"2020-01-01",27,148,196,17,0
"2020-04-01",27,148,196,17,0
"2020-07-01",33,132,190,58,0
"2020-10-01",33,132,190,58,0
"2021-01-01",33,132,190,58,0
"2021-04-01",33,132,190,58,0
"2021-07-01",34,133,192,64,0
"2021-10-01",34,133,192,64,0
"2022-01-01",34,133,192,64,0
"2022-04-01",31,120,198,83,0
"2022-07-01",31,120,198,83,0
"2022-10-01",31,120,198,83,0
"2023-01-01",31,120,198,83,0
"2023-04-01",41,120,198,83,0
"2023-07-01",278,447,208,84,0
"2023-10-01",401,485,186,126,0
"2024-01-01",662,611,187,126,0
"2024-04-01",665,734,194,126,0
