"snapshot","national","international"
"2014-09-08",11853,29591
"2016-10-07",9486,15032
"2016-12-27",9567,15206
"2009-06-17",3647,7760
"2007-12-19",3558,6108
"2008-04-01",3560,6579
"2013-07-09",11739,29412
"2010-11-17",5329,10215
"2013-02-20",11710,29602
"2008-12-17",3588,6751
"2010-04-01",5203,9489
"2015-04-09",11927,33440
"2014-03-28",11836,29608
"2016-04-05",12012,33958
"2009-09-25",3651,9489
"2012-07-13",11686,29649
"2012-01-18",11574,29015
"2015-10-01",11966,33781
"2008-10-10",3568,6689
"2008-06-27",3568,6683
"2015-01-19",11919,33212
"2012-03-26",11666,29628
"2015-07-03",11951,33742
"2009-12-16",3651,9489
"2012-12-11",11708,29602
"2016-01-04",11986,33888
"2013-12-20",11745,29175
"2011-06-10",6155,10536
"2011-02-21",6108,10237
"2010-07-26",5221,9888
"2009-04-06",3657,6851
"2011-09-05",7408,10579
"2012-10-31",11707,29647
"2013-09-10",11738,29335
"2016-07-04",12056,34014
"2013-05-21",11713,29412
