"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",1,"UNKNOWN",55576
"2010-04-01",0,"HUMAN_OBSERVATION",50
"2015-04-09",1,"UNKNOWN",51924
"2013-12-20",4,"PRESERVED_SPECIMEN",842
"2015-10-01",4,"UNKNOWN",79
"2011-06-10",1,"PRESERVED_SPECIMEN",99272
"2011-09-05",4,"LIVING_SPECIMEN",18
"2012-03-26",1,"PRESERVED_SPECIMEN",122159
"2013-12-20",0,"FOSSIL_SPECIMEN",61
"2013-02-20",4,"HUMAN_OBSERVATION",990
"2009-04-06",0,"HUMAN_OBSERVATION",50
"2012-07-13",6,"OBSERVATION",8717
"2012-07-13",7,"FOSSIL_SPECIMEN",27
"2012-12-11",5,"PRESERVED_SPECIMEN",13068
"2015-01-19",1,"OBSERVATION",3301
"2015-01-19",6,"FOSSIL_SPECIMEN",545
"2016-01-04",5,"PRESERVED_SPECIMEN",25703
"2008-10-10",3,"PRESERVED_SPECIMEN",55
"2011-02-21",4,"LIVING_SPECIMEN",18
"2012-12-11",0,"OBSERVATION",445
"2012-12-11",1,"FOSSIL_SPECIMEN",8908
"2013-09-10",4,"LIVING_SPECIMEN",18
"2014-03-28",7,"PRESERVED_SPECIMEN",1266
"2016-01-04",1,"FOSSIL_SPECIMEN",6049
"2010-07-26",1,"OBSERVATION",25685
"2010-07-26",6,"FOSSIL_SPECIMEN",68
"2010-11-17",6,"LIVING_SPECIMEN",2271
"2013-12-20",4,"UNKNOWN",37
"2011-06-10",1,"UNKNOWN",40495
"2012-03-26",6,"OBSERVATION",8717
"2012-07-13",7,"UNKNOWN",314
"2013-07-09",0,"PRESERVED_SPECIMEN",2730
"2015-10-01",0,"HUMAN_OBSERVATION",1202
"2008-12-17",0,"OBSERVATION",383
"2015-01-19",6,"UNKNOWN",11075
"2012-12-11",5,"UNKNOWN",1324
"2016-01-04",1,"UNKNOWN",36137
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",9013
"2010-11-17",6,"HUMAN_OBSERVATION",413
"2012-07-13",3,"LIVING_SPECIMEN",36
"2014-03-28",3,"UNKNOWN",42122
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",9413
"2013-05-21",1,"OBSERVATION",198481
"2013-05-21",6,"FOSSIL_SPECIMEN",539
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"FOSSIL_SPECIMEN",1106
"2010-04-01",0,"OBSERVATION",392
"2010-04-01",1,"FOSSIL_SPECIMEN",4194
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"UNKNOWN",2568
"2013-07-09",1,"LITERATURE",13
"2013-12-20",0,"HUMAN_OBSERVATION",128
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"FOSSIL_SPECIMEN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",7183
"2012-07-13",7,"HUMAN_OBSERVATION",9216
"2012-10-31",5,"LIVING_SPECIMEN",211
"2013-02-20",4,"OBSERVATION",7909
"2009-04-06",0,"OBSERVATION",392
"2009-04-06",1,"FOSSIL_SPECIMEN",3800
"2010-11-17",1,"PRESERVED_SPECIMEN",87721
"2012-12-11",1,"HUMAN_OBSERVATION",165
"2013-05-21",6,"UNKNOWN",6161
"2007-12-19",7,"OBSERVATION",6911
"2010-04-01",1,"UNKNOWN",41211
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"OBSERVATION",7898
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",1015
"2009-12-16",6,"PRESERVED_SPECIMEN",66396
"2012-01-18",4,"UNKNOWN",74
"2013-05-21",2,"LIVING_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",117074
"2015-07-03",0,"LIVING_SPECIMEN",26
"2009-12-16",1,"OBSERVATION",25674
"2012-03-26",7,"HUMAN_OBSERVATION",9216
"2015-10-01",5,"PRESERVED_SPECIMEN",24309
"2009-04-06",1,"UNKNOWN",56597
"2015-10-01",0,"OBSERVATION",446
"2015-10-01",1,"FOSSIL_SPECIMEN",6043
"2009-06-17",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",4163
"2015-04-09",6,"MACHINE_OBSERVATION",15
"2010-11-17",6,"OBSERVATION",7898
"2015-07-03",4,"HUMAN_OBSERVATION",1866
"2010-04-01",1,"HUMAN_OBSERVATION",151
"2008-06-27",3,"LIVING_SPECIMEN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",13295
"2014-09-08",0,"LIVING_SPECIMEN",26
"2015-10-01",5,"UNKNOWN",462
"2009-06-17",4,"HUMAN_OBSERVATION",179
"2011-09-05",5,"LIVING_SPECIMEN",206
"2012-01-18",0,"HUMAN_OBSERVATION",127
"2012-10-31",0,"PRESERVED_SPECIMEN",2639
"2013-12-20",0,"OBSERVATION",445
"2013-12-20",1,"FOSSIL_SPECIMEN",5538
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2012-07-13",7,"OBSERVATION",10515
"2012-12-11",6,"PRESERVED_SPECIMEN",101461
"2015-01-19",7,"FOSSIL_SPECIMEN",1466
"2016-01-04",6,"PRESERVED_SPECIMEN",136989
"2008-10-10",4,"PRESERVED_SPECIMEN",407
"2011-02-21",5,"LIVING_SPECIMEN",206
"2012-12-11",1,"OBSERVATION",198481
"2013-09-10",5,"LIVING_SPECIMEN",211
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2008-06-27",7,"HUMAN_OBSERVATION",38
"2008-10-10",0,"FOSSIL_SPECIMEN",21
"2010-07-26",7,"FOSSIL_SPECIMEN",10
"2014-03-28",4,"FOSSIL_SPECIMEN",1015
"2014-09-08",4,"HUMAN_OBSERVATION",1866
"2013-12-20",5,"UNKNOWN",1315
"2012-10-31",1,"LITERATURE",13
"2012-03-26",7,"OBSERVATION",10515
"2013-07-09",1,"PRESERVED_SPECIMEN",138380
"2015-10-01",1,"HUMAN_OBSERVATION",398699
"2008-12-17",1,"OBSERVATION",20862
"2008-12-17",6,"FOSSIL_SPECIMEN",67
"2015-01-19",7,"UNKNOWN",255
"2012-12-11",6,"UNKNOWN",6761
"2008-10-10",0,"UNKNOWN",332
"2009-09-25",3,"PRESERVED_SPECIMEN",58
"2010-07-26",7,"UNKNOWN",314
"2010-11-17",7,"HUMAN_OBSERVATION",5503
"2012-07-13",4,"LIVING_SPECIMEN",18
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2015-01-19",3,"LIVING_SPECIMEN",53
"2010-04-01",6,"PRESERVED_SPECIMEN",67031
"2013-05-21",7,"FOSSIL_SPECIMEN",1458
"2015-07-03",4,"OBSERVATION",7909
"2010-04-01",1,"OBSERVATION",25685
"2010-07-26",3,"LIVING_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",2375
"2014-03-28",0,"LIVING_SPECIMEN",26
"2008-04-01",4,"PRESERVED_SPECIMEN",125
"2008-12-17",6,"UNKNOWN",8096
"2013-12-20",1,"HUMAN_OBSERVATION",281177
"2008-04-01",0,"FOSSIL_SPECIMEN",21
"2009-06-17",4,"OBSERVATION",7909
"2012-01-18",0,"OBSERVATION",445
"2009-04-06",6,"PRESERVED_SPECIMEN",49189
"2012-10-31",6,"LIVING_SPECIMEN",3881
"2013-02-20",5,"OBSERVATION",31
"2013-02-20",6,"FOSSIL_SPECIMEN",532
"2009-04-06",1,"OBSERVATION",22144
"2011-02-21",0,"PRESERVED_SPECIMEN",2342
"2013-09-10",0,"PRESERVED_SPECIMEN",2768
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"UNKNOWN",198
"2014-03-28",0,"HUMAN_OBSERVATION",1104
"2008-06-27",7,"OBSERVATION",12004
"2011-09-05",1,"LITERATURE",13
"2014-09-08",4,"OBSERVATION",7909
"2008-04-01",0,"UNKNOWN",338
"2009-12-16",7,"PRESERVED_SPECIMEN",345
"2012-01-18",5,"UNKNOWN",1450
"2013-05-21",3,"LIVING_SPECIMEN",43
"2015-04-09",7,"PRESERVED_SPECIMEN",1580
"2015-10-01",6,"PRESERVED_SPECIMEN",137127
"2015-10-01",1,"OBSERVATION",3258
"2011-02-21",1,"LITERATURE",13
"2013-09-10",0,"UNKNOWN",1088
"2013-09-10",1,"LITERATURE",13
"2013-02-20",2,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",10713
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2009-12-16",3,"UNKNOWN",4
"2015-04-09",3,"UNKNOWN",42241
"2008-06-27",4,"LIVING_SPECIMEN",18
"2013-12-20",6,"PRESERVED_SPECIMEN",105554
"2015-10-01",6,"UNKNOWN",6726
"2011-06-10",3,"PRESERVED_SPECIMEN",86
"2011-09-05",6,"LIVING_SPECIMEN",2384
"2012-01-18",1,"HUMAN_OBSERVATION",151
"2012-03-26",3,"PRESERVED_SPECIMEN",52
"2012-10-31",1,"PRESERVED_SPECIMEN",128639
"2013-12-20",1,"OBSERVATION",3317
"2013-02-20",6,"HUMAN_OBSERVATION",417
"2012-12-11",7,"PRESERVED_SPECIMEN",648
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",1598
"2008-10-10",5,"PRESERVED_SPECIMEN",7096
"2011-02-21",6,"LIVING_SPECIMEN",2326
"2013-09-10",6,"LIVING_SPECIMEN",4126
"2008-10-10",1,"FOSSIL_SPECIMEN",3196
"2010-07-26",3,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",445
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2013-12-20",6,"UNKNOWN",6158
"2011-06-10",3,"UNKNOWN",70859
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2008-12-17",7,"FOSSIL_SPECIMEN",10
"2012-12-11",7,"UNKNOWN",200
"2016-01-04",3,"UNKNOWN",42201
"2008-10-10",1,"UNKNOWN",39034
"2009-09-25",4,"PRESERVED_SPECIMEN",439
"2012-07-13",5,"LIVING_SPECIMEN",211
"2014-03-28",5,"UNKNOWN",1301
"2007-12-19",4,"PRESERVED_SPECIMEN",125
"2009-09-25",0,"FOSSIL_SPECIMEN",25
"2015-01-19",4,"LIVING_SPECIMEN",18
"2007-12-19",0,"FOSSIL_SPECIMEN",21
"2010-04-01",7,"PRESERVED_SPECIMEN",343
"2013-05-21",3,"OBSERVATION",3
"2015-07-03",5,"OBSERVATION",31
"2015-07-03",6,"FOSSIL_SPECIMEN",548
"2010-07-26",4,"LIVING_SPECIMEN",18
"2011-09-05",1,"PRESERVED_SPECIMEN",100609
"2008-04-01",5,"PRESERVED_SPECIMEN",6676
"2008-12-17",7,"UNKNOWN",115
"2008-04-01",1,"FOSSIL_SPECIMEN",3160
"2009-06-17",5,"OBSERVATION",31
"2009-06-17",6,"FOSSIL_SPECIMEN",67
"2012-01-18",1,"OBSERVATION",103313
"2012-01-18",6,"FOSSIL_SPECIMEN",578
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2009-04-06",7,"PRESERVED_SPECIMEN",343
"2013-02-20",6,"OBSERVATION",8717
"2013-02-20",7,"FOSSIL_SPECIMEN",31
"2008-12-17",3,"LIVING_SPECIMEN",9
"2009-09-25",0,"UNKNOWN",257
"2011-02-21",1,"PRESERVED_SPECIMEN",91408
"2013-09-10",1,"PRESERVED_SPECIMEN",162084
"2015-01-19",4,"HUMAN_OBSERVATION",1866
"2007-12-19",0,"UNKNOWN",333
"2010-11-17",3,"PRESERVED_SPECIMEN",97
"2010-04-01",3,"UNKNOWN",4
"2010-07-26",4,"HUMAN_OBSERVATION",248
"2014-03-28",1,"HUMAN_OBSERVATION",282574
"2014-09-08",5,"OBSERVATION",31
"2014-09-08",6,"FOSSIL_SPECIMEN",545
"2008-04-01",1,"UNKNOWN",15104
"2012-01-18",6,"UNKNOWN",18043
"2013-05-21",4,"LIVING_SPECIMEN",18
"2015-07-03",2,"LIVING_SPECIMEN",4
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2015-04-09",4,"FOSSIL_SPECIMEN",1106
"2015-10-01",7,"PRESERVED_SPECIMEN",1596
"2008-12-17",7,"HUMAN_OBSERVATION",5346
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",3098
"2013-07-09",8,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",38007
"2013-02-20",3,"LIVING_SPECIMEN",38
"2009-09-25",0,"HUMAN_OBSERVATION",50
"2013-05-21",4,"HUMAN_OBSERVATION",990
"2015-07-03",6,"HUMAN_OBSERVATION",615
"2009-12-16",4,"UNKNOWN",38
"2015-04-09",4,"UNKNOWN",403
"2008-06-27",5,"LIVING_SPECIMEN",193
"2013-12-20",7,"PRESERVED_SPECIMEN",651
"2014-09-08",2,"LIVING_SPECIMEN",4
"2015-10-01",7,"UNKNOWN",6
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",728
"2012-03-26",4,"PRESERVED_SPECIMEN",525
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2009-12-16",0,"LIVING_SPECIMEN",5
"2011-06-10",0,"FOSSIL_SPECIMEN",53
"2012-03-26",0,"FOSSIL_SPECIMEN",59
"2012-07-13",1,"LITERATURE",13
"2013-02-20",7,"HUMAN_OBSERVATION",9216
"2015-04-09",0,"LIVING_SPECIMEN",26
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",7909
"2008-10-10",6,"PRESERVED_SPECIMEN",37326
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",4,"FOSSIL_SPECIMEN",9
"2016-01-04",4,"FOSSIL_SPECIMEN",1113
"2010-07-26",4,"OBSERVATION",7909
"2014-03-28",1,"OBSERVATION",3319
"2014-03-28",6,"FOSSIL_SPECIMEN",542
"2014-09-08",6,"HUMAN_OBSERVATION",600
"2013-12-20",7,"UNKNOWN",1
"2009-12-16",4,"HUMAN_OBSERVATION",179
"2011-06-10",4,"UNKNOWN",74
"2012-03-26",0,"UNKNOWN",1184
"2015-04-09",0,"HUMAN_OBSERVATION",1202
"2013-07-09",3,"PRESERVED_SPECIMEN",63
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2008-12-17",3,"OBSERVATION",3
"2016-01-04",4,"UNKNOWN",79
"2009-09-25",5,"PRESERVED_SPECIMEN",8787
"2012-07-13",6,"LIVING_SPECIMEN",3879
"2014-03-28",6,"UNKNOWN",6718
"2007-12-19",5,"PRESERVED_SPECIMEN",6527
"2009-09-25",0,"OBSERVATION",392
"2009-09-25",1,"FOSSIL_SPECIMEN",4029
"2015-01-19",5,"LIVING_SPECIMEN",208
"2007-12-19",1,"FOSSIL_SPECIMEN",3160
"2008-06-27",0,"PRESERVED_SPECIMEN",2041
"2012-12-11",0,"LIVING_SPECIMEN",19
"2013-05-21",4,"OBSERVATION",7909
"2015-07-03",6,"OBSERVATION",8718
"2015-07-03",7,"FOSSIL_SPECIMEN",9841
"2016-01-04",0,"LIVING_SPECIMEN",19
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"LIVING_SPECIMEN",203
"2014-03-28",2,"LIVING_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",31891
"2009-06-17",6,"OBSERVATION",7898
"2009-06-17",7,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"HUMAN_OBSERVATION",174
"2012-01-18",7,"FOSSIL_SPECIMEN",27
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2012-10-31",8,"LIVING_SPECIMEN",3
"2013-02-20",7,"OBSERVATION",10515
"2008-12-17",4,"LIVING_SPECIMEN",18
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",6
"2009-09-25",1,"UNKNOWN",56540
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2007-12-19",1,"UNKNOWN",9880
"2010-11-17",4,"PRESERVED_SPECIMEN",727
"2012-12-11",4,"HUMAN_OBSERVATION",990
"2016-01-04",0,"HUMAN_OBSERVATION",1202
"2008-06-27",0,"UNKNOWN",353
"2008-06-27",1,"LITERATURE",13
"2010-04-01",4,"UNKNOWN",38
"2010-11-17",0,"FOSSIL_SPECIMEN",34
"2014-09-08",6,"OBSERVATION",8718
"2014-09-08",7,"FOSSIL_SPECIMEN",1464
"2012-01-18",7,"UNKNOWN",315
"2013-05-21",5,"LIVING_SPECIMEN",211
"2015-07-03",3,"LIVING_SPECIMEN",61
"2009-12-16",4,"OBSERVATION",7909
"2010-04-01",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",446
"2009-04-06",4,"UNKNOWN",38
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",4,"FOSSIL_SPECIMEN",1113
"2009-06-17",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"LIVING_SPECIMEN",30
"2012-07-13",1,"PRESERVED_SPECIMEN",137461
"2010-11-17",0,"UNKNOWN",808
"2013-02-20",4,"LIVING_SPECIMEN",18
"2015-01-19",0,"PRESERVED_SPECIMEN",9793
"2009-04-06",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1837
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",13638
"2009-12-16",5,"UNKNOWN",1359
"2010-04-01",4,"HUMAN_OBSERVATION",180
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-04-09",5,"UNKNOWN",933
"2008-06-27",6,"LIVING_SPECIMEN",433
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",53
"2009-06-17",7,"HUMAN_OBSERVATION",5359
"2011-06-10",5,"PRESERVED_SPECIMEN",12811
"2012-03-26",5,"PRESERVED_SPECIMEN",13128
"2012-10-31",3,"PRESERVED_SPECIMEN",63
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",4,"FOSSIL_SPECIMEN",1014
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2011-06-10",0,"OBSERVATION",445
"2011-06-10",1,"FOSSIL_SPECIMEN",7530
"2012-03-26",1,"FOSSIL_SPECIMEN",8752
"2009-04-06",4,"HUMAN_OBSERVATION",179
"2015-10-01",0,"LIVING_SPECIMEN",26
"2015-01-19",5,"OBSERVATION",31
"2008-10-10",7,"PRESERVED_SPECIMEN",286
"2010-07-26",1,"LITERATURE",13
"2012-12-11",4,"OBSERVATION",7909
"2013-09-10",8,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",446
"2010-07-26",5,"OBSERVATION",31
"2013-05-21",0,"PRESERVED_SPECIMEN",2741
"2014-03-28",7,"FOSSIL_SPECIMEN",1464
"2014-09-08",7,"HUMAN_OBSERVATION",13638
"2011-06-10",5,"UNKNOWN",1385
"2012-03-26",1,"UNKNOWN",40581
"2015-04-09",1,"HUMAN_OBSERVATION",398582
"2013-07-09",4,"PRESERVED_SPECIMEN",842
"2015-10-01",4,"HUMAN_OBSERVATION",1868
"2008-12-17",4,"OBSERVATION",7909
"2013-07-09",0,"FOSSIL_SPECIMEN",80
"2013-12-20",0,"LIVING_SPECIMEN",26
"2016-01-04",5,"UNKNOWN",462
"2008-10-10",3,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",62769
"2007-12-19",6,"PRESERVED_SPECIMEN",29155
"2009-09-25",1,"OBSERVATION",23350
"2013-05-21",1,"LITERATURE",13
"2015-01-19",6,"LIVING_SPECIMEN",3972
"2008-06-27",1,"PRESERVED_SPECIMEN",36501
"2013-05-21",5,"OBSERVATION",31
"2015-07-03",7,"OBSERVATION",10515
"2010-04-01",4,"OBSERVATION",7909
"2010-07-26",6,"LIVING_SPECIMEN",2206
"2011-09-05",3,"PRESERVED_SPECIMEN",86
"2014-03-28",3,"LIVING_SPECIMEN",53
"2008-04-01",7,"PRESERVED_SPECIMEN",270
"2013-07-09",0,"UNKNOWN",1093
"2013-12-20",4,"HUMAN_OBSERVATION",990
"2009-06-17",7,"OBSERVATION",10664
"2011-06-10",1,"HUMAN_OBSERVATION",151
"2012-01-18",3,"OBSERVATION",3
"2008-12-17",5,"LIVING_SPECIMEN",193
"2009-04-06",4,"OBSERVATION",7909
"2011-02-21",3,"PRESERVED_SPECIMEN",97
"2013-09-10",3,"PRESERVED_SPECIMEN",63
"2015-01-19",6,"HUMAN_OBSERVATION",605
"2010-11-17",5,"PRESERVED_SPECIMEN",10441
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",570688
"2008-06-27",1,"UNKNOWN",20570
"2010-04-01",5,"UNKNOWN",1359
"2010-07-26",6,"HUMAN_OBSERVATION",412
"2010-11-17",1,"FOSSIL_SPECIMEN",4228
"2014-09-08",7,"OBSERVATION",10515
"2008-04-01",3,"UNKNOWN",3
"2013-05-21",6,"LIVING_SPECIMEN",4162
"2015-07-03",4,"LIVING_SPECIMEN",18
"2009-12-16",5,"OBSERVATION",31
"2009-12-16",6,"FOSSIL_SPECIMEN",68
"2015-04-09",1,"OBSERVATION",3267
"2015-04-09",6,"FOSSIL_SPECIMEN",549
"2009-04-06",5,"UNKNOWN",2566
"2013-07-09",0,"HUMAN_OBSERVATION",127
"2015-10-01",4,"OBSERVATION",7909
"2009-06-17",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"LIVING_SPECIMEN",18
"2013-09-10",3,"UNKNOWN",82225
"2010-11-17",1,"UNKNOWN",41445
"2013-02-20",5,"LIVING_SPECIMEN",211
"2015-01-19",1,"PRESERVED_SPECIMEN",178464
"2010-07-26",1,"PRESERVED_SPECIMEN",72917
"2013-05-21",6,"HUMAN_OBSERVATION",417
"2009-12-16",6,"UNKNOWN",9073
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-04-09",6,"UNKNOWN",11042
"2014-09-08",4,"LIVING_SPECIMEN",18
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",77365
"2012-01-18",4,"HUMAN_OBSERVATION",990
"2012-03-26",6,"PRESERVED_SPECIMEN",80527
"2012-10-31",4,"PRESERVED_SPECIMEN",829
"2013-12-20",4,"OBSERVATION",7909
"2008-12-17",0,"PRESERVED_SPECIMEN",2198
"2009-12-16",2,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",103313
"2012-10-31",0,"FOSSIL_SPECIMEN",78
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-01-19",6,"OBSERVATION",8718
"2012-12-11",5,"OBSERVATION",31
"2012-12-11",6,"FOSSIL_SPECIMEN",578
"2016-01-04",1,"OBSERVATION",3258
"2016-01-04",6,"FOSSIL_SPECIMEN",548
"2010-07-26",6,"OBSERVATION",7898
"2013-05-21",1,"PRESERVED_SPECIMEN",137277
"2014-03-28",3,"OBSERVATION",3
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",8549
"2012-10-31",0,"UNKNOWN",1142
"2008-12-17",1,"LITERATURE",13
"2013-07-09",5,"PRESERVED_SPECIMEN",13497
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2008-12-17",5,"OBSERVATION",31
"2013-02-20",0,"PRESERVED_SPECIMEN",2716
"2013-07-09",0,"OBSERVATION",445
"2013-07-09",1,"FOSSIL_SPECIMEN",5630
"2016-01-04",6,"UNKNOWN",6725
"2008-10-10",4,"UNKNOWN",35
"2009-09-25",7,"PRESERVED_SPECIMEN",345
"2007-12-19",7,"PRESERVED_SPECIMEN",270
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2012-12-11",2,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",8717
"2016-01-04",2,"LIVING_SPECIMEN",4
"2008-10-10",0,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",31
"2010-04-01",6,"FOSSIL_SPECIMEN",68
"2011-09-05",4,"PRESERVED_SPECIMEN",733
"2014-03-28",4,"LIVING_SPECIMEN",18
"2011-09-05",0,"FOSSIL_SPECIMEN",52
"2013-07-09",1,"UNKNOWN",38071
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2012-01-18",4,"OBSERVATION",7909
"2012-10-31",0,"HUMAN_OBSERVATION",127
"2013-02-20",0,"UNKNOWN",1104
"2013-02-20",1,"LITERATURE",13
"2008-12-17",6,"LIVING_SPECIMEN",443
"2009-04-06",5,"OBSERVATION",31
"2009-04-06",6,"FOSSIL_SPECIMEN",67
"2009-09-25",3,"UNKNOWN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",728
"2013-09-10",4,"PRESERVED_SPECIMEN",842
"2015-01-19",7,"HUMAN_OBSERVATION",13638
"2007-12-19",3,"UNKNOWN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",77356
"2011-02-21",0,"FOSSIL_SPECIMEN",53
"2012-12-11",6,"HUMAN_OBSERVATION",417
"2013-09-10",0,"FOSSIL_SPECIMEN",61
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2008-10-10",0,"HUMAN_OBSERVATION",49
"2010-04-01",6,"UNKNOWN",9073
"2010-07-26",7,"HUMAN_OBSERVATION",5503
"2014-03-28",4,"HUMAN_OBSERVATION",1866
"2011-09-05",0,"UNKNOWN",705
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",208
"2009-12-16",6,"OBSERVATION",7898
"2009-12-16",7,"FOSSIL_SPECIMEN",11
"2010-04-01",2,"LIVING_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",9841
"2009-04-06",6,"UNKNOWN",8576
"2013-07-09",1,"HUMAN_OBSERVATION",169
"2015-10-01",5,"OBSERVATION",31
"2015-10-01",6,"FOSSIL_SPECIMEN",548
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",206
"2011-02-21",0,"UNKNOWN",822
"2012-01-18",5,"LIVING_SPECIMEN",206
"2012-07-13",3,"PRESERVED_SPECIMEN",69
"2013-09-10",4,"UNKNOWN",37
"2013-02-20",6,"LIVING_SPECIMEN",4002
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"HUMAN_OBSERVATION",9216
"2009-12-16",7,"UNKNOWN",209
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2015-04-09",7,"UNKNOWN",255
"2011-09-05",0,"HUMAN_OBSERVATION",127
"2013-12-20",1,"LITERATURE",13
"2014-09-08",5,"LIVING_SPECIMEN",208
"2016-01-04",1,"MACHINE_OBSERVATION",420
"2011-06-10",7,"PRESERVED_SPECIMEN",358
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",532
"2012-10-31",5,"PRESERVED_SPECIMEN",12965
"2013-12-20",5,"OBSERVATION",31
"2013-12-20",6,"FOSSIL_SPECIMEN",539
"2008-12-17",1,"PRESERVED_SPECIMEN",47890
"2009-12-16",3,"LIVING_SPECIMEN",12
"2012-10-31",0,"OBSERVATION",445
"2012-10-31",1,"FOSSIL_SPECIMEN",8908
