"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1778,2152,259,10,2
"2015-04-09",2474,3390,343,159,2
"2015-07-03",2457,3354,343,159,2
"2013-12-20",2214,2750,322,134,2
"2012-01-18",1994,1993,294,75,2
"2013-07-09",2177,2665,326,112,2
"2010-04-01",1788,2186,264,13,2
"2008-04-01",1250,1057,55,0,0
"2007-12-19",993,837,55,0,0
"2011-06-10",1990,2315,309,74,2
"2008-10-10",1437,1373,83,0,0
"2011-02-21",1872,2246,286,73,2
"2014-03-28",2252,2887,333,134,2
"2013-09-10",2217,2765,324,134,2
"2009-12-16",1785,2174,265,13,2
"2015-10-01",2489,3381,344,158,2
"2008-12-17",1442,1430,191,8,2
"2013-05-21",2159,2636,325,112,2
"2010-07-26",1803,2187,264,13,2
"2012-10-31",2093,2600,326,112,2
"2009-06-17",1609,1577,229,10,2
"2009-04-06",1614,1574,231,8,2
"2016-01-04",2511,3375,319,172,8
"2010-11-17",1667,1865,184,73,2
"2012-12-11",2098,2601,325,113,2
"2012-07-13",2069,2462,182,4,2
"2014-09-08",2361,3181,340,159,2
"2008-06-27",1365,1273,60,0,0
"2011-09-05",1993,2315,309,74,2
"2012-03-26",1980,2008,295,75,2
"2015-01-19",2444,3322,343,159,2
"2013-02-20",2115,2616,325,113,2
