"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1968,2147,84,2,0
"2015-04-09",2746,3374,245,3,0
"2015-07-03",2732,3333,247,3,0
"2013-12-20",2442,2753,225,2,0
"2012-01-18",2182,1988,186,2,0
"2013-07-09",2412,2652,216,2,0
"2010-04-01",1979,2186,86,2,0
"2008-04-01",1354,1004,4,0,0
"2007-12-19",1080,802,3,0,0
"2011-06-10",2189,2313,186,2,0
"2008-10-10",1563,1318,12,0,0
"2011-02-21",2069,2237,171,2,0
"2014-03-28",2490,2887,229,2,0
"2013-09-10",2453,2762,225,2,0
"2009-12-16",1974,2177,86,2,0
"2015-10-01",2769,3355,247,3,0
"2008-12-17",1585,1427,59,2,0
"2013-05-21",2393,2623,216,2,0
"2010-07-26",1994,2187,86,2,0
"2012-10-31",2312,2603,216,2,0
"2009-06-17",1765,1584,76,2,0
"2009-04-06",1770,1582,75,2,0
"2016-01-04",2791,3333,257,4,0
"2010-11-17",1837,1807,145,2,0
"2012-12-11",2315,2605,217,2,0
"2012-07-13",2263,2406,48,2,0
"2014-09-08",2615,3180,245,3,0
"2008-06-27",1478,1216,4,0,0
"2011-09-05",2192,2313,186,2,0
"2012-03-26",2166,2006,186,2,0
"2015-01-19",2709,3313,245,3,0
"2013-02-20",2337,2615,217,2,0
