"snapshot","national","international"
"2009-09-25",0,232413
"2015-04-09",14711,864661
"2015-07-03",14711,876858
"2013-12-20",0,755574
"2012-01-18",0,392583
"2013-07-09",0,513854
"2010-04-01",0,229034
"2008-04-01",0,101305
"2007-12-19",0,94223
"2011-06-10",0,361774
"2008-10-10",0,153898
"2011-02-21",0,339902
"2014-03-28",0,692488
"2013-09-10",0,629407
"2009-12-16",0,242096
"2015-10-01",14711,872295
"2008-12-17",0,199566
"2013-05-21",0,513396
"2010-07-26",0,230001
"2012-10-31",0,491299
"2009-06-17",0,213895
"2009-04-06",0,210059
"2016-01-04",14711,1044803
"2010-11-17",0,334052
"2012-12-11",0,465200
"2012-07-13",0,317585
"2014-09-08",14711,809993
"2008-06-27",0,116450
"2011-09-05",0,362615
"2012-03-26",0,393353
"2015-01-19",14711,834822
"2013-02-20",0,466793
