"snapshot","kingdom","speciesCount"
"2009-06-17",1,4480
"2013-07-09",3,43
"2009-06-17",2,2
"2013-07-09",4,188
"2009-06-17",3,35
"2013-07-09",5,1952
"2009-06-17",4,122
"2013-07-09",6,9018
"2009-06-17",5,1458
"2013-07-09",7,287
"2009-06-17",6,6638
"2011-02-21",0,4
"2009-06-17",7,238
"2011-02-21",1,5713
"2011-02-21",2,2
"2011-02-21",3,37
"2011-02-21",4,136
"2011-02-21",5,1793
"2011-02-21",6,7573
"2011-02-21",7,239
"2015-07-03",0,6
"2015-07-03",1,8877
"2015-07-03",2,2
"2015-07-03",3,56
"2015-07-03",4,243
"2015-07-03",5,2531
"2015-07-03",6,9620
"2015-07-03",7,550
"2008-04-01",0,3
"2008-04-01",1,3419
"2008-04-01",2,2
"2008-04-01",3,18
"2008-04-01",4,78
"2008-04-01",5,1353
"2008-04-01",6,5740
"2008-04-01",7,158
"2012-01-18",0,4
"2012-01-18",1,6556
"2012-01-18",2,2
"2012-01-18",3,40
"2012-01-18",4,134
"2012-01-18",5,1772
"2012-01-18",6,8504
"2012-01-18",7,274
"2007-12-19",0,3
"2007-12-19",1,2488
"2007-12-19",2,2
"2007-12-19",3,18
"2007-12-19",4,77
"2013-05-21",0,5
"2007-12-19",5,1313
"2013-05-21",1,7330
"2007-12-19",6,5569
"2013-05-21",2,2
"2007-12-19",7,140
"2013-05-21",3,43
"2013-05-21",4,180
"2013-05-21",5,1927
"2013-05-21",6,9005
"2013-05-21",7,287
"2015-01-19",0,6
"2015-01-19",1,8455
"2015-01-19",2,2
"2015-01-19",3,56
"2015-01-19",4,222
"2015-01-19",5,2386
"2015-01-19",6,9354
"2015-01-19",7,461
"2010-11-17",0,4
"2010-11-17",1,5672
"2010-11-17",2,2
"2010-11-17",3,37
"2010-11-17",4,136
"2010-11-17",5,1737
"2010-11-17",6,7554
"2010-11-17",7,239
"2013-12-20",0,5
"2013-12-20",1,7233
"2013-12-20",2,2
"2013-12-20",3,43
"2013-12-20",4,188
"2013-12-20",5,1942
"2013-12-20",6,9055
"2013-12-20",7,287
"2013-02-20",0,5
"2013-02-20",1,7139
"2013-02-20",2,2
"2013-02-20",3,43
"2013-02-20",4,169
"2013-02-20",5,1927
"2013-02-20",6,8993
"2013-02-20",7,288
"2014-09-08",0,6
"2014-09-08",1,8026
"2014-09-08",2,2
"2014-09-08",3,44
"2014-09-08",4,217
"2014-09-08",5,2060
"2014-09-08",6,9151
"2016-01-04",0,6
"2014-09-08",7,396
"2016-01-04",1,9097
"2016-01-04",2,2
"2016-01-04",3,56
"2016-01-04",4,254
"2016-01-04",5,2594
"2016-01-04",6,10083
"2016-01-04",7,604
"2015-10-01",0,6
"2015-10-01",1,9058
"2015-10-01",2,2
"2015-10-01",3,56
"2015-10-01",4,253
"2015-10-01",5,2541
"2015-10-01",6,10004
"2015-10-01",7,550
"2012-12-11",0,5
"2012-12-11",1,7011
"2012-12-11",2,2
"2012-12-11",3,43
"2012-12-11",4,169
"2012-12-11",5,1927
"2012-12-11",6,8993
"2008-06-27",0,3
"2012-12-11",7,287
"2008-06-27",1,3799
"2008-06-27",2,2
"2008-06-27",3,34
"2008-06-27",4,114
"2008-06-27",5,1384
"2008-06-27",6,6063
"2008-06-27",7,176
"2010-04-01",0,4
"2010-04-01",1,5217
"2010-04-01",2,2
"2010-04-01",3,37
"2010-04-01",4,123
"2009-04-06",0,4
"2010-04-01",5,1593
"2009-04-06",1,4394
"2010-04-01",6,7326
"2009-04-06",2,2
"2010-04-01",7,239
"2009-04-06",3,35
"2009-04-06",4,119
"2009-04-06",5,1426
"2009-04-06",6,6627
"2009-04-06",7,238
"2012-10-31",0,5
"2012-10-31",1,7014
"2012-10-31",2,2
"2012-10-31",3,43
"2012-10-31",4,169
"2012-10-31",5,1884
"2012-10-31",6,8980
"2012-10-31",7,276
"2012-03-26",0,5
"2012-03-26",1,6497
"2012-03-26",2,2
"2012-03-26",3,44
"2012-03-26",4,158
"2012-03-26",5,2055
"2012-03-26",6,8958
"2012-03-26",7,275
"2011-06-10",0,4
"2011-06-10",1,6009
"2011-06-10",2,2
"2008-10-10",0,3
"2011-06-10",3,37
"2008-10-10",1,3966
"2011-06-10",4,144
"2008-10-10",2,2
"2011-06-10",5,1871
"2008-10-10",3,34
"2011-06-10",6,7694
"2008-10-10",4,117
"2011-06-10",7,257
"2008-10-10",5,1396
"2008-10-10",6,6167
"2008-10-10",7,234
"2014-03-28",0,6
"2014-03-28",1,7759
"2014-03-28",2,2
"2014-03-28",3,44
"2014-03-28",4,193
"2014-03-28",5,2025
"2014-03-28",6,9205
"2014-03-28",7,396
"2011-09-05",0,4
"2011-09-05",1,6277
"2011-09-05",2,2
"2011-09-05",3,40
"2011-09-05",4,146
"2011-09-05",5,1869
"2011-09-05",6,7916
"2011-09-05",7,257
"2009-09-25",0,4
"2009-09-25",1,4551
"2009-09-25",2,2
"2009-09-25",3,37
"2009-09-25",4,123
"2009-09-25",5,1571
"2009-09-25",6,7104
"2009-09-25",7,239
"2013-09-10",0,5
"2013-09-10",1,7321
"2013-09-10",2,2
"2013-09-10",3,43
"2013-09-10",4,188
"2013-09-10",5,1951
"2013-09-10",6,9058
"2008-12-17",0,3
"2013-09-10",7,287
"2008-12-17",1,4050
"2008-12-17",2,2
"2008-12-17",3,34
"2008-12-17",4,119
"2008-12-17",5,1423
"2008-12-17",6,6257
"2008-12-17",7,238
"2009-12-16",0,4
"2009-12-16",1,5191
"2009-12-16",2,2
"2009-12-16",3,37
"2009-12-16",4,123
"2009-12-16",5,1583
"2009-12-16",6,7299
"2009-12-16",7,239
"2010-07-26",0,4
"2010-07-26",1,5108
"2010-07-26",2,2
"2010-07-26",3,37
"2010-07-26",4,119
"2010-07-26",5,1570
"2010-07-26",6,7235
"2010-07-26",7,239
"2015-04-09",0,6
"2015-04-09",1,9089
"2015-04-09",2,2
"2015-04-09",3,56
"2015-04-09",4,247
"2012-07-13",0,5
"2015-04-09",5,2422
"2012-07-13",1,7218
"2015-04-09",6,9511
"2012-07-13",2,2
"2015-04-09",7,551
"2012-07-13",3,45
"2012-07-13",4,179
"2012-07-13",5,2065
"2013-07-09",0,5
"2012-07-13",6,8882
"2013-07-09",1,7209
"2009-06-17",0,4
"2012-07-13",7,275
"2013-07-09",2,2
