"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1875,2170,154,2,0
"2015-04-09",2624,3398,273,73,0
"2015-07-03",2609,3359,274,73,0
"2013-12-20",2337,2777,259,49,0
"2012-01-18",2112,1985,240,21,0
"2013-07-09",2310,2678,256,38,0
"2010-04-01",1886,2209,156,2,0
"2008-04-01",1308,1039,15,0,0
"2007-12-19",1041,829,15,0,0
"2011-06-10",2105,2316,250,19,0
"2008-10-10",1502,1361,30,0,0
"2011-02-21",1988,2243,229,19,0
"2014-03-28",2380,2910,269,49,0
"2013-09-10",2346,2787,260,49,0
"2009-12-16",1881,2200,156,2,0
"2015-10-01",2644,3383,274,73,0
"2008-12-17",1516,1448,107,2,0
"2013-05-21",2292,2648,256,38,0
"2010-07-26",1901,2210,156,2,0
"2012-10-31",2216,2622,257,38,0
"2009-06-17",1692,1600,133,2,0
"2009-04-06",1697,1598,132,2,0
"2016-01-04",2668,3365,270,82,0
"2010-11-17",1772,1826,174,19,0
"2012-12-11",2219,2625,257,38,0
"2012-07-13",2173,2448,96,2,0
"2014-09-08",2499,3199,272,73,0
"2008-06-27",1429,1254,15,0,0
"2011-09-05",2108,2316,250,19,0
"2012-03-26",2095,2003,241,21,0
"2015-01-19",2588,3336,273,73,0
"2013-02-20",2239,2637,257,38,0
