"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",657
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7238
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",141
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10528
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",178
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3322
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",418
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18482
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",391807
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",277
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",211
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",659
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",676
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",908
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",728
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",473
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",417
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1144
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",982
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",844
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",127
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",297
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1062
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",306
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",4342
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",20403
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",406
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",476
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",8478
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3163
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6044
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2174
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36799
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1249
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1760
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",29
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1296
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",274
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",373
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52565
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",333
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4258
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",726
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",260
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",607
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7071
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18488
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",447
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67953
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2571
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1847
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2379
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",275
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",267
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",826
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2364
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",357
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",16
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",127
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",212
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",284
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",17899
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4978
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",959
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",117
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",146
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",105
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13492
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",795
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",95
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1234
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",262
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8628
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",211
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9106
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",262
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",398
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",665
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1984
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46421
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9802
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",275
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4638
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",21
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",539
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2127
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",340
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",379
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",115
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2164
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1881
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",829
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",266
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",10527
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",8
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7293
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",284
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36999
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4251
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",134
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",560
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2587
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",106
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",176
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2223
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18429
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",36241
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",264
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37806
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",20462
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1329
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",417
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",44
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",486
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",736
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",141
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7208
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",735
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",808
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",391652
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3200
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",543
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",139
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2332
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",908
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10771
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",743
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1903
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",406
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",522
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5258
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1061
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",194
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",418
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2367
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57612
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",241
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4069
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",16
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",297
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1320
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2368
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",89
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17579
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",264
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",290
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2592
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1986
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9014
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2364
