"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2306
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",724
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",962
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1017
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",438
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11490
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",516
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",325
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1474
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1127
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1190
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2065
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3252
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",256
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1124
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",627
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",806
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3201
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1061
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3889
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1755
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",425
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1392
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1002
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1909
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",28
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2189
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",661
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",384
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1126
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289048
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",191
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",175
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",382
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",491
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8785
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",272
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2202
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",243
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",2879
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1802
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1856
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",647
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",527
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",716
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",630
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",28
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",516
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1854
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",556
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1143
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12098
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",765
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1134
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1157
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1873
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4048
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10808
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1103
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4870
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",79
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",576
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",302
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1238
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",809
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",836
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1803
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",355
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3285
