"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",181,28,0,0,0
"2008-04-01",489,75,0,0,0
"2008-06-27",489,75,0,0,0
"2008-10-10",486,72,0,0,0
"2008-12-17",487,72,0,0,0
"2009-04-06",488,72,0,0,0
"2009-06-17",546,86,0,0,0
"2009-09-25",709,194,0,0,0
"2009-12-16",707,193,0,0,0
"2010-04-01",710,199,0,0,0
"2010-07-26",710,199,0,0,0
"2010-11-17",717,204,0,0,0
"2011-02-21",717,212,0,0,0
"2011-06-10",715,211,0,0,0
"2011-09-05",715,211,0,0,0
"2012-01-18",717,211,0,0,0
"2012-03-26",719,212,0,0,0
"2012-07-13",742,242,0,0,0
"2012-10-31",742,243,0,0,0
"2012-12-11",742,243,0,0,0
"2013-02-20",742,243,0,0,0
"2013-05-21",744,243,0,0,0
"2013-07-09",745,247,0,0,0
"2013-09-10",754,255,0,0,0
"2013-12-20",758,251,0,0,0
"2014-03-28",762,251,0,0,0
"2014-09-08",812,439,0,0,0
"2015-01-19",799,439,0,0,0
"2015-04-09",804,440,0,0,0
"2015-07-03",817,416,0,0,0
"2015-10-01",818,416,0,0,0
"2016-01-04",789,401,0,0,0
"2016-04-05",846,1347,0,0,0
"2016-07-04",853,1353,0,0,0
"2016-10-07",854,1355,0,0,0
"2016-12-27",856,1356,0,0,0
"2017-04-12",856,1356,0,0,0
"2017-07-24",856,1359,0,0,0
"2017-10-12",885,1362,0,0,0
"2017-12-22",889,1371,0,0,0
"2018-04-09",980,1386,0,0,0
"2018-07-11",1005,1417,0,0,0
"2018-09-28",1007,1420,0,0,0
"2019-01-01",1016,1425,0,0,0
"2019-04-06",1038,1459,0,0,0
"2019-07-01",1061,1469,0,0,0
"2019-10-09",1065,1468,0,0,0
"2020-01-01",1055,1468,0,0,0
"2020-04-01",1063,1471,0,0,0
"2020-07-01",1113,1492,0,0,0
"2020-10-01",1124,1502,0,0,0
"2021-01-01",1202,1559,0,0,0
"2021-04-01",1226,1583,0,0,0
"2021-07-01",1234,1586,0,0,0
"2021-10-01",1245,1601,0,0,0
"2022-01-01",1244,1609,0,0,0
"2022-04-01",1255,1618,0,0,0
"2022-07-01",1268,1617,0,0,0
"2022-10-01",1290,1632,0,0,0
"2023-01-01",1273,1654,0,0,0
"2023-04-01",1231,1649,0,0,0
