"snapshot","speciesCount"
"2007-12-19",9912
"2008-04-01",10093
"2008-06-27",10111
"2008-10-10",10115
"2008-12-17",10128
"2009-04-06",10139
"2009-06-17",10199
"2009-09-25",10391
"2009-12-16",10401
"2010-04-01",10400
"2010-07-26",10395
"2010-11-17",1498
"2011-02-21",1506
"2011-06-10",3386
"2011-09-05",3388
"2012-01-18",3398
"2012-03-26",3406
"2012-07-13",3054
"2012-10-31",3056
"2012-12-11",3056
"2013-02-20",3082
"2013-05-21",3090
"2013-07-09",3125
"2013-09-10",3139
"2013-12-20",3137
"2014-03-28",3173
"2014-09-08",3228
"2015-01-19",3266
"2015-04-09",3280
"2015-07-03",3284
"2015-10-01",3523
"2016-01-04",3516
"2016-04-05",4891
"2016-07-04",4896
"2016-10-07",4900
"2016-12-27",4904
"2017-04-12",4951
"2017-07-24",4953
"2017-10-12",4975
"2017-12-22",4989
"2018-04-09",5061
"2018-07-11",5110
"2018-09-28",5116
"2019-01-01",5160
"2019-04-06",5175
"2019-07-01",5228
"2019-10-09",5230
"2020-01-01",5216
"2020-04-01",5226
"2020-07-01",5286
"2020-10-01",5299
"2021-01-01",5347
"2021-04-01",5395
"2021-07-01",5407
"2021-10-01",5429
"2022-01-01",5434
"2022-04-01",5444
"2022-07-01",5467
"2022-10-01",5491
"2023-01-01",5487
"2023-04-01",5481
