"snapshot","national","international"
"2007-12-19",1,919
"2008-04-01",1,1098
"2008-06-27",1,1122
"2008-10-10",1,1127
"2008-12-17",1,1154
"2009-04-06",1,1164
"2009-06-17",1,1227
"2009-09-25",1,1447
"2009-12-16",1,1455
"2010-04-01",1,1452
"2010-07-26",1,1449
"2010-11-17",1,1495
"2011-02-21",1,1503
"2011-06-10",2899,1509
"2011-09-05",2899,1510
"2012-01-18",2899,1522
"2012-03-26",2899,1533
"2012-07-13",2544,1592
"2012-10-31",2544,1557
"2012-12-11",2544,1557
"2013-02-20",2544,1583
"2013-05-21",2544,1638
"2013-07-09",2544,1676
"2013-09-10",2544,1693
"2013-12-20",2544,1724
"2014-03-28",2544,1762
"2014-09-08",2544,1846
"2015-01-19",2544,1892
"2015-04-09",2544,1908
"2015-07-03",2544,1909
"2015-10-01",2544,2489
"2016-01-04",2544,2486
"2016-04-05",4103,2528
"2016-07-04",4103,2538
"2016-10-07",4103,2551
"2016-12-27",4103,2562
"2017-04-12",4103,2619
"2017-07-24",4103,2628
"2017-10-12",4103,2659
"2017-12-22",4108,2625
"2018-04-09",4108,2721
"2018-07-11",4108,2842
"2018-09-28",4108,2859
"2019-01-01",4108,2918
"2019-04-06",4111,2998
"2019-07-01",4111,3056
"2019-10-09",4111,3054
"2020-01-01",4111,2988
"2020-04-01",4111,3006
"2020-07-01",4114,3069
"2020-10-01",4114,3100
"2021-01-01",4114,3182
"2021-04-01",4114,3251
"2021-07-01",4114,3265
"2021-10-01",4114,3322
"2022-01-01",4114,3341
"2022-04-01",4116,3348
"2022-07-01",4116,3380
"2022-10-01",4116,3418
"2023-01-01",4116,3423
"2023-04-01",4116,3421
