"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",188,21,0,0,0
"2008-04-01",509,55,0,0,0
"2008-06-27",509,55,0,0,0
"2008-10-10",504,54,0,0,0
"2008-12-17",505,54,0,0,0
"2009-04-06",506,54,0,0,0
"2009-06-17",569,63,0,0,0
"2009-09-25",762,141,0,0,0
"2009-12-16",760,140,0,0,0
"2010-04-01",765,144,0,0,0
"2010-07-26",765,144,0,0,0
"2010-11-17",776,145,0,0,0
"2011-02-21",777,152,0,0,0
"2011-06-10",775,151,0,0,0
"2011-09-05",775,151,0,0,0
"2012-01-18",777,151,0,0,0
"2012-03-26",779,152,0,0,0
"2012-07-13",807,177,0,0,0
"2012-10-31",807,178,0,0,0
"2012-12-11",807,178,0,0,0
"2013-02-20",807,178,0,0,0
"2013-05-21",810,177,0,0,0
"2013-07-09",812,180,0,0,0
"2013-09-10",826,183,0,0,0
"2013-12-20",830,179,0,0,0
"2014-03-28",834,179,0,0,0
"2014-09-08",932,319,0,0,0
"2015-01-19",918,320,0,0,0
"2015-04-09",924,320,0,0,0
"2015-07-03",952,281,0,0,0
"2015-10-01",953,281,0,0,0
"2016-01-04",913,277,0,0,0
"2016-04-05",935,1258,0,0,0
"2016-07-04",945,1261,0,0,0
"2016-10-07",947,1262,0,0,0
"2016-12-27",949,1263,0,0,0
"2017-04-12",949,1263,0,0,0
"2017-07-24",950,1265,0,0,0
"2017-10-12",980,1267,0,0,0
"2017-12-22",984,1276,0,0,0
"2018-04-09",1076,1290,0,0,0
"2018-07-11",1112,1310,0,0,0
"2018-09-28",1115,1312,0,0,0
"2019-01-01",1121,1320,0,0,0
"2019-04-06",1147,1350,0,0,0
"2019-07-01",1170,1360,0,0,0
"2019-10-09",1174,1359,0,0,0
"2020-01-01",1160,1363,0,0,0
"2020-04-01",1170,1364,0,0,0
"2020-07-01",1224,1381,0,0,0
"2020-10-01",1236,1390,0,0,0
"2021-01-01",1324,1437,0,0,0
"2021-04-01",1351,1458,0,0,0
"2021-07-01",1359,1461,0,0,0
"2021-10-01",1378,1468,0,0,0
"2022-01-01",1382,1471,0,0,0
"2022-04-01",1390,1483,0,0,0
"2022-07-01",1398,1487,0,0,0
"2022-10-01",1424,1498,0,0,0
"2023-01-01",1409,1518,0,0,0
"2023-04-01",1367,1513,0,0,0
