"snapshot","kingdom","speciesCount"
"2007-12-19",1,9090
"2007-12-19",5,103
"2007-12-19",6,691
"2007-12-19",7,28
"2008-04-01",1,9094
"2008-04-01",5,103
"2008-04-01",6,868
"2008-04-01",7,28
"2008-06-27",1,9103
"2008-06-27",5,104
"2008-06-27",6,876
"2008-06-27",7,28
"2008-10-10",1,9103
"2008-10-10",5,104
"2008-10-10",6,880
"2008-10-10",7,28
"2008-12-17",1,9106
"2008-12-17",5,106
"2008-12-17",6,888
"2008-12-17",7,28
"2009-04-06",1,9115
"2009-04-06",5,106
"2009-04-06",6,890
"2009-04-06",7,28
"2009-06-17",1,9128
"2009-06-17",5,106
"2009-06-17",6,937
"2009-06-17",7,28
"2009-09-25",1,9152
"2009-09-25",5,106
"2009-09-25",6,1105
"2009-09-25",7,28
"2009-12-16",1,9152
"2009-12-16",5,106
"2009-12-16",6,1115
"2009-12-16",7,28
"2010-04-01",1,9151
"2010-04-01",5,106
"2010-04-01",6,1115
"2010-04-01",7,28
"2010-07-26",1,9151
"2010-07-26",5,106
"2010-07-26",6,1110
"2010-07-26",7,28
"2010-11-17",1,223
"2010-11-17",4,3
"2010-11-17",5,107
"2010-11-17",6,1137
"2010-11-17",7,28
"2011-02-21",1,224
"2011-02-21",4,3
"2011-02-21",5,107
"2011-02-21",6,1144
"2011-02-21",7,28
"2011-06-10",1,1269
"2011-06-10",4,3
"2011-06-10",5,309
"2011-06-10",6,1777
"2011-06-10",7,28
"2011-09-05",1,1271
"2011-09-05",4,3
"2011-09-05",5,309
"2011-09-05",6,1777
"2011-09-05",7,28
"2012-01-18",1,1288
"2012-01-18",5,309
"2012-01-18",6,1773
"2012-01-18",7,28
"2012-03-26",1,1288
"2012-03-26",4,3
"2012-03-26",5,309
"2012-03-26",6,1778
"2012-03-26",7,28
"2012-07-13",1,403
"2012-07-13",4,16
"2012-07-13",5,794
"2012-07-13",6,1807
"2012-07-13",7,34
"2012-10-31",1,404
"2012-10-31",4,16
"2012-10-31",5,794
"2012-10-31",6,1808
"2012-10-31",7,34
"2012-12-11",1,404
"2012-12-11",4,16
"2012-12-11",5,794
"2012-12-11",6,1808
"2012-12-11",7,34
"2013-02-20",1,430
"2013-02-20",4,16
"2013-02-20",5,794
"2013-02-20",6,1808
"2013-02-20",7,34
"2013-05-21",1,432
"2013-05-21",4,16
"2013-05-21",5,794
"2013-05-21",6,1814
"2013-05-21",7,34
"2013-07-09",1,466
"2013-07-09",4,16
"2013-07-09",5,794
"2013-07-09",6,1815
"2013-07-09",7,34
"2013-09-10",1,481
"2013-09-10",4,16
"2013-09-10",5,794
"2013-09-10",6,1814
"2013-09-10",7,34
"2013-12-20",1,469
"2013-12-20",4,16
"2013-12-20",5,794
"2013-12-20",6,1824
"2013-12-20",7,34
"2014-03-28",1,505
"2014-03-28",4,16
"2014-03-28",5,794
"2014-03-28",6,1824
"2014-03-28",7,34
"2014-09-08",1,528
"2014-09-08",4,16
"2014-09-08",5,794
"2014-09-08",6,1856
"2014-09-08",7,34
"2015-01-19",1,538
"2015-01-19",4,16
"2015-01-19",5,801
"2015-01-19",6,1862
"2015-01-19",7,49
"2015-04-09",1,545
"2015-04-09",4,20
"2015-04-09",5,801
"2015-04-09",6,1865
"2015-04-09",7,49
"2015-07-03",1,547
"2015-07-03",4,20
"2015-07-03",5,801
"2015-07-03",6,1867
"2015-07-03",7,49
"2015-10-01",1,547
"2015-10-01",4,20
"2015-10-01",5,801
"2015-10-01",6,2106
"2015-10-01",7,49
"2016-01-04",1,551
"2016-01-04",4,20
"2016-01-04",5,801
"2016-01-04",6,2095
"2016-01-04",7,49
"2016-04-05",1,1669
"2016-04-05",4,20
"2016-04-05",5,890
"2016-04-05",6,2263
"2016-04-05",7,49
"2016-07-04",1,1669
"2016-07-04",4,20
"2016-07-04",5,890
"2016-07-04",6,2268
"2016-07-04",7,49
"2016-10-07",1,1669
"2016-10-07",4,20
"2016-10-07",5,890
"2016-10-07",6,2272
"2016-10-07",7,49
"2016-12-27",1,1671
"2016-12-27",4,20
"2016-12-27",5,891
"2016-12-27",6,2273
"2016-12-27",7,49
"2017-04-12",1,1674
"2017-04-12",4,20
"2017-04-12",5,891
"2017-04-12",6,2317
"2017-04-12",7,49
"2017-07-24",1,1678
"2017-07-24",4,20
"2017-07-24",5,891
"2017-07-24",6,2315
"2017-07-24",7,49
"2017-10-12",1,1703
"2017-10-12",4,20
"2017-10-12",5,891
"2017-10-12",6,2312
"2017-10-12",7,49
"2017-12-22",1,1705
"2017-12-22",4,20
"2017-12-22",5,891
"2017-12-22",6,2324
"2017-12-22",7,49
"2018-04-09",1,1695
"2018-04-09",4,19
"2018-04-09",5,969
"2018-04-09",6,2329
"2018-04-09",7,49
"2018-07-11",1,1724
"2018-07-11",4,19
"2018-07-11",5,972
"2018-07-11",6,2346
"2018-07-11",7,49
"2018-09-28",1,1727
"2018-09-28",4,19
"2018-09-28",5,973
"2018-09-28",6,2348
"2018-09-28",7,49
"2019-01-01",1,1736
"2019-01-01",4,19
"2019-01-01",5,973
"2019-01-01",6,2383
"2019-01-01",7,49
"2019-04-06",1,1741
"2019-04-06",4,19
"2019-04-06",5,973
"2019-04-06",6,2393
"2019-04-06",7,49
"2019-07-01",1,1753
"2019-07-01",4,20
"2019-07-01",5,974
"2019-07-01",6,2432
"2019-07-01",7,49
"2019-10-09",1,1756
"2019-10-09",4,20
"2019-10-09",5,974
"2019-10-09",6,2431
"2019-10-09",7,49
"2020-01-01",1,1738
"2020-01-01",4,20
"2020-01-01",5,978
"2020-01-01",6,2431
"2020-01-01",7,49
"2020-04-01",1,1742
"2020-04-01",4,20
"2020-04-01",5,981
"2020-04-01",6,2434
"2020-04-01",7,49
"2020-07-01",1,1750
"2020-07-01",4,20
"2020-07-01",5,974
"2020-07-01",6,2493
"2020-07-01",7,49
"2020-10-01",1,1758
"2020-10-01",4,20
"2020-10-01",5,974
"2020-10-01",6,2498
"2020-10-01",7,49
"2021-01-01",1,1773
"2021-01-01",4,20
"2021-01-01",5,990
"2021-01-01",6,2510
"2021-01-01",7,54
"2021-04-01",1,1796
"2021-04-01",4,20
"2021-04-01",5,990
"2021-04-01",6,2535
"2021-04-01",7,54
"2021-07-01",1,1807
"2021-07-01",4,20
"2021-07-01",5,992
"2021-07-01",6,2534
"2021-07-01",7,54
"2021-10-01",1,1816
"2021-10-01",4,20
"2021-10-01",5,1002
"2021-10-01",6,2537
"2021-10-01",7,54
"2022-01-01",1,1822
"2022-01-01",4,20
"2022-01-01",5,1002
"2022-01-01",6,2536
"2022-01-01",7,54
"2022-04-01",1,1844
"2022-04-01",4,20
"2022-04-01",5,1002
"2022-04-01",6,2524
"2022-04-01",7,54
"2022-07-01",1,1861
"2022-07-01",4,20
"2022-07-01",5,1002
"2022-07-01",6,2530
"2022-07-01",7,54
"2022-10-01",1,1884
"2022-10-01",4,20
"2022-10-01",5,1003
"2022-10-01",6,2530
"2022-10-01",7,54
"2023-01-01",1,1896
"2023-01-01",4,20
"2023-01-01",5,1005
"2023-01-01",6,2512
"2023-01-01",7,54
"2023-04-01",1,1904
"2023-04-01",4,20
"2023-04-01",5,998
"2023-04-01",6,2514
"2023-04-01",7,45
