"snapshot","occurrenceCount"
"2007-12-19",4371
"2008-04-01",5860
"2008-06-27",8184
"2008-10-10",18031
"2008-12-17",18164
"2009-04-06",19122
"2009-06-17",20888
"2009-09-25",20928
"2009-12-16",20665
"2010-04-01",26533
"2010-07-26",26494
"2010-11-17",29039
"2011-02-21",30269
"2011-06-10",46770
"2011-09-05",36913
"2012-01-18",46390
"2012-03-26",46645
"2012-07-13",48190
"2012-10-31",47285
"2012-12-11",47284
"2013-02-20",47374
"2013-05-21",51758
"2013-07-09",52037
"2013-09-10",50523
"2013-12-20",49761
"2014-03-28",49698
"2014-09-08",49893
"2015-01-19",49987
"2015-04-09",50442
"2015-07-03",51494
"2015-10-01",51497
"2016-01-04",52152
"2016-04-05",52198
"2016-07-04",52256
"2016-10-07",50987
"2016-12-27",51409
"2017-04-12",51531
"2017-07-24",52819
"2017-10-12",52688
"2017-12-22",55062
"2018-04-09",54945
"2018-07-11",65058
"2018-09-28",65112
"2019-01-01",56950
"2019-04-06",59022
"2019-07-01",58540
"2019-10-09",58580
"2020-01-01",57670
"2020-04-01",58473
"2020-07-01",63489
"2020-10-01",65154
"2021-01-01",62163
"2021-04-01",51647
"2021-07-01",52878
"2021-10-01",53006
"2022-01-01",53173
"2022-04-01",75318
