"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",217,139,1,0,0
"2008-04-01",230,140,1,0,0
"2008-06-27",233,140,1,0,0
"2008-10-10",233,140,1,0,0
"2008-12-17",199,124,1,0,0
"2009-04-06",202,126,1,0,0
"2009-06-17",212,131,1,0,0
"2009-09-25",212,131,1,0,0
"2009-12-16",212,131,1,0,0
"2010-04-01",225,131,1,0,0
"2010-07-26",225,128,1,0,0
"2010-11-17",262,203,2,0,0
"2011-02-21",249,213,2,0,0
"2011-06-10",389,398,7,0,0
"2011-09-05",389,398,7,0,0
"2012-01-18",391,398,7,0,0
"2012-03-26",391,397,7,0,0
"2012-07-13",408,444,7,0,0
"2012-10-31",410,445,7,0,0
"2012-12-11",410,445,7,0,0
"2013-02-20",415,447,7,0,0
"2013-05-21",416,447,7,0,0
"2013-07-09",416,447,7,0,0
"2013-09-10",424,446,7,0,0
"2013-12-20",424,446,7,0,0
"2014-03-28",469,461,7,0,0
"2014-09-08",499,477,7,0,0
"2015-01-19",513,481,7,0,0
"2015-04-09",537,506,8,0,0
"2015-07-03",537,505,8,1,0
"2015-10-01",537,505,8,1,0
"2016-01-04",566,557,8,1,0
"2016-04-05",578,558,8,1,0
"2016-07-04",578,557,8,1,0
"2016-10-07",567,500,6,1,0
"2016-12-27",564,535,6,1,0
"2017-04-12",605,580,6,1,0
"2017-07-24",607,581,7,1,0
"2017-10-12",607,581,7,1,0
"2017-12-22",600,611,11,1,0
"2018-04-09",610,606,10,1,0
"2018-07-11",672,581,21,1,0
"2018-09-28",673,582,21,1,0
"2019-01-01",653,583,21,1,0
"2019-04-06",652,586,37,1,0
"2019-07-01",666,608,37,1,0
"2019-10-09",671,617,32,1,0
"2020-01-01",660,579,26,1,0
"2020-04-01",599,573,26,1,0
"2020-07-01",664,616,35,1,0
"2020-10-01",686,636,38,1,0
"2021-01-01",682,640,38,1,0
"2021-04-01",688,574,33,1,0
"2021-07-01",782,564,36,1,0
"2021-10-01",782,568,36,1,0
"2022-01-01",780,573,36,1,0
"2022-04-01",757,577,143,1,0
