"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",6566,11139,1343,4,0
"2011-09-05",6832,11701,1991,99,0
"2010-11-17",4606,3788,764,54,0
"2012-12-11",7267,12541,2304,209,0
"2015-10-01",8259,13144,2459,425,0
"2016-12-27",8684,14084,2894,596,0
"2009-06-17",5411,10202,1112,2,0
"2013-02-20",7311,12547,2305,209,0
"2012-10-31",7256,12539,2304,209,0
"2013-05-21",7414,12672,2325,209,0
"2012-03-26",7077,11874,1981,98,0
"2015-07-03",8163,13162,2476,425,0
"2013-07-09",7422,12679,2327,209,0
"2015-01-19",8070,12984,2420,421,0
"2008-12-17",5146,9623,837,2,0
"2018-07-11",9218,14778,3029,768,3
"2011-02-21",6658,11450,1932,59,0
"2008-06-27",5187,9657,668,1,0
"2013-12-20",7418,12603,2341,290,0
"2017-12-22",8849,14457,2984,707,3
"2014-03-28",7837,12816,2393,290,0
"2015-04-09",8119,13056,2442,422,0
"2008-10-10",5175,9681,678,1,0
"2013-09-10",7431,12607,2339,290,0
"2009-04-06",5408,10188,1094,2,0
"2012-07-13",7081,11792,2142,202,0
"2014-09-08",7912,12857,2397,420,0
"2016-10-07",8653,14061,2881,529,0
"2010-07-26",6601,11165,1353,4,0
"2016-07-04",8701,14068,2870,530,0
"2018-04-09",9082,14672,3005,710,3
"2016-01-04",8416,13029,2410,515,0
"2016-04-05",8655,14022,2864,529,0
"2011-06-10",6830,11701,1991,99,0
"2012-01-18",7059,11911,1993,99,0
"2008-04-01",5213,8479,565,2,0
"2010-04-01",6576,11163,1343,4,0
"2017-10-12",8979,14395,2959,603,0
"2017-07-24",8927,14349,2947,600,0
"2009-09-25",6498,11090,1329,4,0
"2017-04-12",8887,14267,2913,598,0
"2007-12-19",5146,8453,561,2,0
