"snapshot","kingdom","speciesCount"
"2011-09-05",0,2
"2011-09-05",1,3106
"2011-09-05",3,55
"2011-09-05",4,17
"2011-09-05",5,128
"2011-09-05",6,2900
"2012-03-26",0,2
"2011-09-05",7,7
"2012-03-26",1,3186
"2012-03-26",3,55
"2012-03-26",4,17
"2012-03-26",5,124
"2012-03-26",6,2302
"2012-03-26",7,7
"2012-12-11",0,2
"2012-12-11",1,3538
"2012-12-11",3,59
"2012-12-11",4,30
"2012-12-11",5,125
"2012-12-11",6,3569
"2012-12-11",7,19
"2010-11-17",0,2
"2010-11-17",1,3090
"2010-11-17",2,1
"2010-11-17",3,57
"2010-11-17",4,17
"2010-11-17",5,128
"2010-11-17",6,2776
"2010-11-17",7,7
"2008-12-17",0,1
"2008-12-17",1,2338
"2008-12-17",3,54
"2008-12-17",4,17
"2008-12-17",5,129
"2008-12-17",6,1112
"2008-12-17",7,7
"2015-04-09",0,4
"2015-04-09",1,4727
"2015-04-09",3,21
"2015-04-09",4,31
"2015-04-09",5,133
"2015-04-09",6,5149
"2015-04-09",7,21
"2015-01-19",0,1
"2008-10-10",0,1
"2015-01-19",1,4042
"2008-10-10",1,2214
"2015-01-19",3,21
"2008-10-10",3,54
"2015-01-19",4,29
"2008-10-10",4,17
"2015-01-19",5,132
"2008-10-10",5,129
"2015-01-19",6,4718
"2008-10-10",6,1107
"2010-04-01",0,2
"2015-01-19",7,19
"2008-10-10",7,7
"2010-04-01",1,2991
"2010-04-01",2,1
"2010-04-01",3,55
"2010-04-01",4,17
"2012-10-31",0,2
"2010-04-01",5,129
"2012-10-31",1,3521
"2010-04-01",6,2342
"2010-04-01",7,7
"2012-10-31",3,59
"2012-10-31",4,30
"2012-10-31",5,125
"2012-10-31",6,3428
"2012-10-31",7,19
"2016-12-27",0,6
"2016-12-27",1,5578
"2013-12-20",0,2
"2013-07-09",0,2
"2013-12-20",1,3753
"2016-12-27",3,59
"2013-07-09",1,3758
"2016-12-27",4,34
"2013-12-20",3,59
"2016-12-27",5,156
"2013-07-09",3,59
"2013-12-20",4,30
"2016-12-27",6,7082
"2008-06-27",1,1583
"2013-07-09",4,30
"2013-12-20",5,125
"2016-12-27",7,22
"2013-07-09",5,125
"2013-12-20",6,3579
"2008-06-27",3,54
"2013-07-09",6,3589
"2013-12-20",7,19
"2008-06-27",4,17
"2013-07-09",7,19
"2008-06-27",5,124
"2008-06-27",6,1095
"2008-06-27",7,7
"2007-12-19",1,1450
"2007-12-19",3,4
"2007-12-19",4,16
"2007-12-19",5,119
"2007-12-19",6,732
"2007-12-19",7,7
"2016-01-04",0,13
"2016-01-04",1,5327
"2016-01-04",3,59
"2016-01-04",4,34
"2016-01-04",5,154
"2016-01-04",6,6817
"2016-01-04",7,21
"2012-07-13",0,2
"2012-07-13",1,3315
"2012-07-13",3,59
"2012-07-13",4,30
"2012-07-13",5,124
"2012-07-13",6,3308
"2012-07-13",7,19
"2015-10-01",0,4
"2015-10-01",1,5184
"2015-10-01",3,59
"2015-10-01",4,34
"2015-10-01",5,153
"2015-10-01",6,6626
"2015-10-01",7,21
"2009-04-06",0,1
"2009-04-06",1,2399
"2009-04-06",3,54
"2009-04-06",4,17
"2009-04-06",5,129
"2009-04-06",6,1209
"2009-04-06",7,7
"2011-06-10",0,2
"2011-06-10",1,3125
"2011-06-10",3,55
"2011-06-10",4,17
"2011-06-10",5,128
"2011-06-10",6,2900
"2011-06-10",7,7
"2013-02-20",0,2
"2013-02-20",1,3678
"2013-02-20",3,59
"2013-02-20",4,30
"2013-02-20",5,125
"2013-02-20",6,3578
"2013-02-20",7,19
"2010-07-26",0,2
"2010-07-26",1,2845
"2010-07-26",2,1
"2010-07-26",3,55
"2010-07-26",4,17
"2010-07-26",5,129
"2010-07-26",6,2428
"2010-07-26",7,7
"2015-07-03",0,4
"2015-07-03",1,4647
"2015-07-03",3,21
"2015-07-03",4,31
"2015-07-03",5,142
"2015-07-03",6,5365
"2015-07-03",7,21
"2016-04-05",0,14
"2012-01-18",0,2
"2016-04-05",1,5428
"2012-01-18",1,3182
"2016-04-05",3,59
"2012-01-18",3,55
"2013-09-10",0,2
"2016-04-05",4,34
"2012-01-18",4,17
"2013-09-10",1,3782
"2016-04-05",5,155
"2012-01-18",5,128
"2016-04-05",6,6914
"2011-02-21",0,2
"2012-01-18",6,2120
"2013-09-10",3,59
"2016-04-05",7,22
"2011-02-21",1,3109
"2012-01-18",7,7
"2013-09-10",4,30
"2011-02-21",2,1
"2013-09-10",5,125
"2011-02-21",3,57
"2013-09-10",6,3595
"2011-02-21",4,17
"2013-09-10",7,19
"2011-02-21",5,128
"2011-02-21",6,2787
"2011-02-21",7,7
"2008-04-01",1,1461
"2008-04-01",3,4
"2008-04-01",4,16
"2008-04-01",5,119
"2008-04-01",6,733
"2008-04-01",7,7
"2009-12-16",0,2
"2009-12-16",1,2990
"2009-09-25",0,2
"2009-12-16",2,1
"2009-09-25",1,2930
"2009-12-16",3,55
"2009-09-25",2,1
"2009-12-16",4,17
"2009-09-25",3,55
"2009-12-16",5,129
"2009-09-25",4,17
"2009-12-16",6,2294
"2009-09-25",5,129
"2009-12-16",7,7
"2009-09-25",6,2113
"2009-09-25",7,7
"2017-04-12",0,6
"2017-04-12",1,5628
"2017-04-12",3,58
"2017-04-12",4,32
"2017-04-12",5,159
"2017-04-12",6,6547
"2017-04-12",7,22
"2013-05-21",0,2
"2013-05-21",1,3794
"2013-05-21",3,59
"2013-05-21",4,30
"2013-05-21",5,125
"2013-05-21",6,3587
"2013-05-21",7,19
"2016-07-04",0,14
"2016-07-04",1,5460
"2016-07-04",3,59
"2016-07-04",4,34
"2016-07-04",5,156
"2016-07-04",6,6942
"2016-07-04",7,22
"2009-06-17",0,1
"2016-10-07",0,14
"2009-06-17",1,2620
"2016-10-07",1,5535
"2009-06-17",3,54
"2016-10-07",3,59
"2009-06-17",4,17
"2016-10-07",4,34
"2009-06-17",5,129
"2016-10-07",5,156
"2009-06-17",6,1212
"2014-09-08",1,3553
"2016-10-07",6,6966
"2009-06-17",7,7
"2016-10-07",7,22
"2014-09-08",3,21
"2014-09-08",4,29
"2014-09-08",5,129
"2014-09-08",6,3600
"2014-09-08",7,19
"2014-03-28",0,1
"2014-03-28",1,4022
"2014-03-28",3,59
"2014-03-28",4,30
"2014-03-28",5,134
"2014-03-28",6,4790
"2014-03-28",7,19
