"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",386,356,15,0,0
"2009-12-16",376,354,15,0,0
"2012-07-13",415,436,40,0,0
"2014-03-28",701,678,40,0,0
"2016-07-04",1179,973,50,0,0
"2009-04-06",356,214,11,0,0
"2016-01-04",1130,946,49,0,0
"2016-10-07",1190,981,52,0,0
"2008-10-10",343,242,11,0,0
"2016-04-05",1169,963,50,0,0
"2017-04-12",1229,1079,68,0,0
"2009-06-17",370,226,11,0,0
"2013-07-09",556,556,40,0,0
"2012-12-11",538,517,40,0,0
"2012-10-31",537,517,40,0,0
"2012-03-26",379,277,8,0,0
"2010-04-01",376,354,15,0,0
"2013-12-20",623,663,40,0,0
"2011-09-05",383,290,8,0,0
"2015-10-01",1005,843,35,0,0
"2012-01-18",387,292,8,0,0
"2007-12-19",285,189,8,0,0
"2015-07-03",929,848,36,0,0
"2015-01-19",1047,992,35,0,0
"2008-04-01",323,189,8,0,0
"2014-09-08",807,833,42,0,0
"2008-06-27",332,242,11,0,0
"2013-09-10",598,663,40,0,0
"2009-09-25",371,353,15,0,0
"2011-06-10",355,286,8,0,0
"2013-02-20",550,551,40,0,0
"2013-05-21",556,552,40,0,0
"2008-12-17",354,214,11,0,0
"2011-02-21",339,281,8,0,0
"2016-12-27",1205,1072,67,0,0
"2015-04-09",878,837,36,0,0
"2010-11-17",340,280,8,0,0
