"snapshot","national","international"
"2010-11-17",0,248257
"2018-09-28",136266,529367
"2012-12-11",0,379598
"2015-10-01",0,457746
"2016-12-27",0,731499
"2009-06-17",0,57400
"2013-02-20",0,379357
"2012-10-31",0,384120
"2013-05-21",0,385439
"2012-03-26",0,370561
"2015-07-03",0,454239
"2013-07-09",0,388438
"2015-01-19",0,446371
"2008-12-17",0,50980
"2018-07-11",136266,525860
"2011-02-21",0,262937
"2008-06-27",0,43538
"2013-12-20",0,410451
"2017-12-22",136266,477517
"2014-03-28",0,418619
"2015-04-09",0,450311
"2008-10-10",0,49190
"2013-09-10",0,403756
"2009-04-06",0,54723
"2012-07-13",0,384853
"2014-09-08",0,442637
"2016-10-07",0,690967
"2010-07-26",0,93841
"2016-07-04",0,667546
"2018-04-09",136266,476984
"2016-01-04",0,663896
"2016-04-05",0,666800
"2011-06-10",0,279856
"2012-01-18",0,329218
"2008-04-01",0,35143
"2010-04-01",0,94016
"2017-10-12",0,734591
"2017-07-24",0,735911
"2019-07-01",224208,612726
"2019-01-01",136266,523737
"2009-09-25",0,58956
"2017-04-12",0,733412
"2007-12-19",0,33432
"2009-12-16",0,59745
"2019-10-09",224208,612563
"2011-09-05",0,273150
"2019-04-06",224208,604062
