"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",648,648,28,0,0
"2018-09-28",3019,4451,624,33,0
"2012-12-11",1842,3474,366,1,0
"2015-10-01",2074,3676,480,10,0
"2016-12-27",2616,4262,561,23,0
"2009-06-17",510,595,22,0,0
"2013-02-20",1843,3485,366,1,0
"2012-10-31",1845,3470,366,1,0
"2013-05-21",1859,3499,369,1,0
"2012-03-26",1841,3337,300,1,0
"2015-07-03",2064,3669,479,9,0
"2013-07-09",1860,3502,370,1,0
"2015-01-19",2036,3657,476,7,0
"2008-12-17",485,405,19,0,0
"2018-07-11",2965,4422,616,33,0
"2011-02-21",936,931,48,0,0
"2008-06-27",514,465,19,0,0
"2013-12-20",1851,3495,410,4,0
"2017-12-22",2752,4271,606,33,0
"2014-03-28",1952,3600,420,4,0
"2015-04-09",2055,3666,478,9,0
"2008-10-10",527,479,20,0,0
"2013-09-10",1843,3496,410,4,0
"2009-04-06",519,509,22,0,0
"2012-07-13",1837,3436,365,1,0
"2014-09-08",2018,3621,472,7,0
"2016-10-07",2554,4188,539,13,0
"2010-07-26",913,1363,85,0,0
"2016-07-04",2224,3738,521,13,0
"2018-04-09",2782,4300,600,33,0
"2016-01-04",2192,3669,501,13,0
"2016-04-05",2228,3730,520,13,0
"2011-06-10",1066,1358,163,1,0
"2012-01-18",1297,1956,188,1,0
"2008-04-01",462,425,19,0,0
"2010-04-01",890,1359,84,0,0
"2017-10-12",2710,4287,582,27,0
"2017-07-24",2712,4298,580,22,0
"2019-07-01",3303,4632,664,63,0
"2019-01-01",3034,4475,626,33,0
"2009-09-25",509,600,22,0,0
"2017-04-12",2622,4273,564,23,0
"2007-12-19",441,424,19,0,0
"2009-12-16",513,609,22,0,0
"2019-10-09",3375,4700,683,63,0
"2011-09-05",1063,1359,163,1,0
"2019-04-06",3240,4602,649,62,0
